﻿"","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Mehiläishaukka","","","","5","","","","2","","4","","","2","","","2","","2","","","","","","2","","","","","","","","","2","3","2","","","","","",""
"Ruskosuohaukka","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","12","10","3","12","5","4","13","16","12","7","7","18","7","15","13","8","11","6","26","16","18","12","7","7","23","24","33","6","4","4","8","22","23","12","4","15","","","","",""
"Varpushaukka","5","5","9","13","10","5","5","5","","","","","4","6","8","","1","","5","","3","","6","","","","","","","5","4","3","7","","3","","","8","","",""
"Hiirihaukka","8","9","10","17","2","4","9","9","4","1","4","8","7","2","9","5","13","4","1","10","10","11","3","11","4","12","6","","4","3","2","3","8","1","","","","","","",""
"Maakotka","","","","","","","","","","","","","","","5","","","3","3","3","1","","","1","","1","1","","","","","","","","","","","","","",""
"Kalasääski","7","8","8","9","8","9","11","13","12","6","10","13","11","10","17","9","16","13","11","9","7","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","","","1","","","","","","","","","","","","5","","4","11","4","9","4","","11","4","5","","3","4"
"Nuolihaukka","","2","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","3","4","5","","","","2","5","","","1","","","","","","","4","","4","","","1","1","3","3","","1","","2","2","2","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","3","4","8","7","16","30","18","24","38","7","16","5","26","24","29","","16","39","5","24","36","17","7","8","","9","","8","6"
"Lehtopöllö","6","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","4","4","","1","4","","","","",""
"Viirupöllö","48","11","31","66","9","32","69","33","24","5","14","33","2","18","49","24","43","36","42","32","48","20","72","56","53","97","75","20","87","41","16","92","73","25","15","54","16","63","48","50","51"
"Lapinpöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","","3","","","","",""
"Sarvipöllö","","","","5","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","37","5","30","87","","17","20","22","17","4","8","18","15","17","19","6","","","","","36","2","15","24","","28","","","15","64","","11","39","","2","1","","5","","",""
