﻿"","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021"
"Mehiläishaukka","","","2","1","","","","","","","","","","","","","","2","2","2","3","","","2","4","","2","","","","","3","","","","","","","","1","","1","2","1",""
"Merikotka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2",""
"Ruskosuohaukka","","","","","5","2","","3","","","","","","","","","","","","1","","","3","6","4","9","12","8","24","13","11","13","30","23","33","22","29","13","12","14","5","5","12","20",""
"Sinisuohaukka","","","","","","","","","","","","","","","","","","","","","","3","3","","","","","","5","5","4","","","","","","","","","","","","","",""
"Kanahaukka","","","3","8","6","7","13","14","10","6","10","9","8","11","6","8","5","10","11","4","7","6","7","6","7","5","9","11","13","13","10","10","7","2","1","3","","5","16","7","10","10","10","8",""
"Varpushaukka","","","","","","5","","","6","","5","","2","","5","","","","","2","20","7","","","14","","","6","5","5","6","","","","","","","","","","","","","",""
"Hiirihaukka","","","","4","1","1","7","10","9","9","4","14","7","","3","6","7","12","9","12","8","5","7","2","3","10","6","7","15","20","15","19","18","11","19","13","22","21","15","19","11","15","4","10",""
"Kalasääski","","","","","","","","","","","","","","","","","","","","","6","6","8","8","18","20","13","15","18","17","25","16","25","21","18","20","26","25","22","25","26","26","34","32","2"
"Tuulihaukka","","","","","","","","","","","","","","","5","5","4","6","","5","17","19","26","34","36","56","34","56","61","120","106","228","335","220","397","321","371","403","361","420","343","226","300","",""
"Ampuhaukka","","","","","","","","","","","","","3","","","","","","","","","","","","","","4","","","","1","","","","","","","","","","2","","","",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","3","3","2","11","9","12","7","4","2","4","","3","2","7","7","","5","6","2","","2","","4","","","","",""
"Huuhkaja","","","","","5","2","4","2","8","14","1","6","15","9","11","13","4","24","10","7","7","6","4","5","11","8","7","","3","1","1","4","2","1","1","","1","","","2","5","3","4","2",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","6","2","4","10","2","9","8","2","10","5","9","7","16","1","22","11","6","24","14","23","28","32","20","19","13","14","35","3","38","21","13","38","88","4","38","26","31","51","24","76","55","32","54","48",""
"Viirupöllö","2","2","5","10","2","9","25","","14","19","7","25","18","17","18","21","7","44","12","8","37","12","22","28","30","34","33","7","61","59","9","57","87","7","61","27","24","43","13","43","34","18","24","18",""
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","2","11","9","","12","22","1","9","31","5","41","29","22","76","13","4","86","12","","93","56","13","14","27","19","16","9","10","39","3","28","","","31","","","","","","","","","",""
