﻿"","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002"
"Ampuhaukka","","","","","4","","","","","","",""
"Pikkutylli","","","","","","1","","","","","",""
"Tylli","","","","","2","1","","","","","",""
"Keräkurmitsa","","","","","1","","","","","","",""
"Lapinsirri","","","","","3","","2","","","","",""
"Suosirri","","","","","12","6","2","6","","","",""
"Liro","","","","","7","","","","","","",""
"Rantasipi","","3","","","2","","","","","","",""
"Karikukko","","","","","1","2","1","","","","",""
"Sarvipöllö","","","3","","","","","","","","",""
"Helmipöllö","","","8","","","","","","","","",""
"Kuningaskalastaja","","","","","","1","","","","","",""
"Niittykirvinen","","","","","8","","","","","","",""
"Luotokirvinen","","","","","1","","","","","","",""
"Keltavästäräkki","","","","","1","1","","","","","",""
"Västäräkki","","","","","2","","","","","","","4"
"Koskikara","7","7","18","41","12","23","5","9","8","1","10","4"
"Sinirinta","","","","","3","","","","","","",""
"Leppälintu","","","","","1","","","","","","",""
"Kivitasku","","","","","1","","","","","","",""
"Lapinsirkku","","","","","5","","","","","","",""
