﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002"
"Merimetso","","","","","","","","","","","","","","","","","","","","","","","","","","","","60","74"
"Merihanhi","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haapana","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapasorsa","","","","","2","","","","","","","7","","","","","","","","","","","","","","","","",""
"Tukkasotka","2","","1","","","","","","1","","","","","","","1","","1","","","","","","","","","","",""
"Lapasotka","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pilkkasiipi","","","","2","","1","","","","1","","","1","1","","2","1","3","","","1","","","","","","","",""
"Tukkakoskelo","1","","1","","1","1","","1","2","","","","","3","4","1","","","","","","","","","","","","1",""
"Isokoskelo","","","","","","","","1","","1","","","","","","","","1","","","","","","","","","","",""
"Meriharakka","","","","","1","1","2","1","","","2","4","","4","3","2","","","","","","","","","1","","","","1"
"Pikkutylli","","","","","","","","","","","","","2","","","","","","","","","","","","","","","",""
"Tylli","","2","4","2","","","2","4","","3","4","4","5","","","3","2","","2","","4","2","","","3","","","",""
"Töyhtöhyyppä","","8","","2","","","","","","","","3","2","","","","1","","","","","","","","","","","",""
"Lapinsirri","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Suokukko","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Isokuovi","","4","5","","1","","","","","","","8","4","1","","","","","","","2","","","","","","","",""
"Punajalkaviklo","3","2","2","","","","2","1","2","13","4","3","","2","1","","","","2","","","","","","","2","","","1"
"Liro","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Rantasipi","1","1","","","","","","","1","","","","","","3","","","","1","","","","","","3","1","","",""
"Karikukko","6","6","1","1","4","5","2","","1","11","6","1","","1","5","3","1","1","1","4","","","1","","1","1","","",""
"Vesipääsky","","3","3","","5","2","","","","","","","","","","","","","","","","","","","","","","",""
"Merikihu","","","","","","","","","","","","","","","2","","","","","","","","1","","","","","",""
"Pikkulokki","","","","","","","","","","","","1","","","","","","","","","","","","","1","","","5",""
"Naurulokki","41","","65","68","117","150","200","208","240","599","686","524","345","181","132","162","128","212","226","165","213","25","297","115","103","25","8","107","93"
"Kalalokki","36","37","80","62","102","135","125","95","110","248","268","229","85","37","117","97","98","105","97","25","52","33","23","27","32","68","","2","10"
"Selkälokki","120","156","189","280","134","134","239","126","221","118","173","209","40","82","111","100","87","128","107","28","110","42","46","13","3","29","1","12","18"
"Harmaalokki","28","50","60","40","37","22","24","99","67","68","99","134","80","64","78","61","137","191","235","75","171","21","173","40","38","10","9","90","57"
"Merilokki","4","2","7","","3","3","2","1","1","5","11","19","14","7","9","14","21","15","20","1","","","","","","","","6","21"
"Räyskä","196","219","213","241","251","253","245","208","212","155","139","124","226","189","191","188","133","86","62","93","17","36","83","","141","","","","92"
"Kalatiira","6","33","37","23","16","26","25","71","12","51","34","65","29","11","10","26","1","10","15","9","9","9","2","4","21","12","2","5","5"
"Lapintiira","56","129","120","96","76","203","179","160","218","252","253","231","108","113","130","125","100","55","101","39","66","21","97","81","77","63","21","27","91"
"Pikkutiira","","2","5","2","8","","3","","1","3","","","","","","","","","","","","","","","2","","","",""
"Ruokki","","1","","","","","6","7","22","13","","17","20","11","15","6","17","28","37","22","23","21","","27","11","11","19","38","41"
"Käenpiika","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","1","","","","","","","","","","","","","","","","","","","","","","3","","","","","1"
"Kiuru","","4","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","300","","","","","","","","","","","","441","","","","","","","","","","","","","","",""
"Haarapääsky","","5","9","","","","","","","","","","6","","","","1","","","","","","","","","1","","","1"
"Räystäspääsky","","","12","15","5","","","6","1","","","","","","","","","","","","","","1","","","","3","","2"
"Metsäkirvinen","","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","3","","",""
"Keltavästäräkki","","3","","","1","","","","","","","","","2","","","","","","","","","","","","","","",""
"Västäräkki","","3","7","4","","6","","","","","","","","7","","","","","","4","","2","","","","2","4","",""
"Tilhi","","","1","","","","","","","","","","","","","","","","","","","2","58","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Rautiainen","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","3","1","","","","","","","","","","","","","","","","","1","","2","1","1","","","","5",""
"Sinirinta","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","4","11","1","","","","","","","1","","","","","","","1","","10","","","","","","2","","",""
"Pensastasku","1","8","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","1","4","5","","1","","","11","1","1","","","","","","","","","1","","2","","3","","2","3","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1",""
"Räkättirastas","1","6","5","2","","","","","","","","5","","","","","","","","","2","3","5","5","","11","1","1",""
"Laulurastas","","6","1","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","6","3","","","","","","","","","","","","","","","","","","2","1","2","1","","","","",""
"Ruokokerttunen","","1","1","","","","","","","","","","1","","","","","","","","","","6","","4","1","","2",""
"Rytikerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Hernekerttu","","1","","","","","","","","","","","","","","","","","","","","","2","","","","","1",""
"Pensaskerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Lehtokerttu","","2","1","","","","","","","","","","","","","","","","","","","2","","","","","","2",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"Pajulintu","","15","11","6","1","","","","","","","","","1","","","","","3","1","","2","9","1","","4","","1",""
"Harmaasieppo","","8","2","1","","","","1","","","","","","","","","","","","","","","1","1","","","3","",""
"Kirjosieppo","","3","2","1","","","6","","","6","10","5","","1","7","7","","","1","","7","","1","","","3","2","",""
"Pyrstötiainen","","","","8","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapintiainen","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","2","","","","","","","","","","","","","","","","","","","7","2","","","5","","","8"
"Talitiainen","6","6","38","20","15","6","4","7","12","14","7","6","8","1","6","","7","1","11","4","5","23","37","5","","25","6","6","49"
"Pähkinänakkeli","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Puukiipijä","","","","","","","","","","","","","","","","","","7","","","","","","","1","","","",""
"Pikkulepinkäinen","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Harakka","","","","","","","","","","","","","","1","","","","","","","","1","","","","2","1","",""
"Pähkinähakki","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","","","","","","3","5","","","","","",""
"Varis","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Kottarainen","","10","","","","","","","","","5","5","2","","","5","","","1","","","","","","","","","",""
"Varpunen","","","","","","","","","","","","","","","","","","","4","","","","9","4","","4","","",""
"Peippo","1","6","5","9","","","","","","","","","","1","","","","","","","","2","2","1","","1","","",""
"Järripeippo","1","39","13","3","","","","","","","","","","","","","","","1","2","","5","3","1","","6","","",""
"Viherpeippo","","","1","","","","","","","","","","","","","","","","","","","2","8","2","","5","1","","5"
"Vihervarpunen","","","6","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Hemppo","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","16","52","23","","","","","","","","","","","","","","","","","","","8","","","10","","",""
"Punavarpunen","","11","14","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Punatulkku","","","11","3","","","","","","","","","","","","","","","","","","2","2","","","1","","","1"
"Keltasirkku","1","6","1","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"Peltosirkku","","3","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","7","4","","","","","","","","","","","","","","","","","","","","12","1","3","4","","2","1"
