﻿"","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018"
"Telkkä","","","","","","","","","","","4","1","2","1","1","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","4","","2","4","4","","5","","","","","","","","","","","",""
"Piekana","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","9","","","10","","4","47","43","122","28","55","","","","","","5","","","","","","","5","","4","5"
"Meriharakka","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","1","","2","","","","","","","","","","","","",""
"Isokuovi","","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","","1"
"Punajalkaviklo","","","3","","4","","","","","","1","1","","","","","","","","","","","","","2","","","2","2","1",""
"Karikukko","1","2","2","4","5","1","1","","","","","1","","","","","1","","","","","","","","1","","","","2","2",""
"Merikihu","","","","","","","","","","1","","","","1","","","1","1","","","","","","3","5","2","1","1","8","3","1"
"Pikkulokki","24","16","27","26","52","14","21","20","46","25","12","","2","1","3","23","22","22","2","37","18","19","","","41","15","14","","2","6",""
"Naurulokki","","","78","37","179","191","174","134","118","196","219","6","42","65","84","126","94","50","","","28","38","","","","","","","","",""
"Kalalokki","63","109","100","33","200","224","93","182","134","370","135","142","97","121","160","44","53","145","29","94","75","78","","","75","72","13","22","26","9",""
"Selkälokki","","","","5","1","4","1","26","34","50","43","40","14","","","29","","","","9","20","27","","","","","","","","",""
"Harmaalokki","","","","1","","2","","1","","8","4","5","6","","","","","","","","","","","","","","","","","",""
"Räyskä","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","",""
"Kalatiira","3","26","25","3","25","10","1","1","","6","6","2","6","","4","4","7","12","12","10","13","7","","","17","24","13","","3","",""
"Lapintiira","13","78","115","85","161","48","67","90","63","45","10","29","30","3","17","56","37","38","17","40","17","18","","2","61","42","7","22","9","20","4"
"Ruokki","","","","","","","","","","","","","","","","","","10","","","","","","","","","","","","",""
"Varpuspöllö","","","","","6","17","11","21","12","17","31","11","32","","","7","","28","1","5","9","","","","","","","","","",""
"Sarvipöllö","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","66","168","37","84","81","48","11","66","50","5","9","43","1","8","","17","","43","21","2","3","1","","","3","","6","","2","2",""
"Tervapääsky","","","","","","","","","","","","","","","","","4","5","2","","","","","","","","","","","",""
"Käenpiika","","","","","","","","","","","2","10","","","7","","","10","","","","","","","","","","","","",""
"Räkättirastas","","","17","3","1","14","","","","","","","","","","2","","","","","","","","","","","","","","",""
"Punakylkirastas","","","2","5","","","","","","","","","","","1","4","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","","","","","","","","","","16","","","","","","","","","","",""
