﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994"
"Kanadanhanhi","","","","","","","","","","18","","","","","","","","","","",""
"Mehiläishaukka","2","2","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","3","7","","3","6","2","3","7","8","14","14","9","4","7","","5","1","3","13","6","8"
"Varpushaukka","","1","","","","","","","","","","","","","","1","1","","","",""
"Hiirihaukka","7","1","3","3","","","","","","","","","4","","","","","","","",""
"Kalasääski","2","13","18","13","10","9","14","14","14","14","14","11","12","9","13","11","11","9","10","13","9"
"Meriharakka","","","","","1","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","1","","","","3","","","","","","","","","","","",""
"Isokuovi","","","","","","","1","","2","1","","","6","","","2","2","","","",""
"Rantasipi","","","","","","","","","","","","","","2","","","","","","",""
"Naurulokki","","","","","","","","","3","","","","","","","","","","","",""
"Kalalokki","3","","","2","3","","3","","","","","","","2","","","","","","",""
"Huuhkaja","2","","5","7","","","2","3","","4","","","","","7","6","","","3","",""
"Hiiripöllö","","","","2","","","","","","","","","","","","","","","","",""
"Helmipöllö","23","","14","12","3","12","3","10","6","","","4","","2","2","2","","","7","",""
"Tervapääsky","3","1","2","2","","2","","","","","","","","","","","","","","",""
"Käenpiika","9","4","8","","","","","","","","","","","","","","","","","",""
"Palokärki","","4","4","","","","","","","","","","","","","","","","","",""
"Haarapääsky","5","9","17","9","","","","","","","","","","","","","","","","",""
"Västäräkki","","14","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","6","","8","","","","","","","","","","","","","","","","",""
"Kivitasku","","1","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","1","","","","","","","","","","","","","","","",""
"Räkättirastas","","","3","11","24","24","35","","","","","","","","","","","","","",""
"Punakylkirastas","","4","2","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","","","","","","","","","","","","4","","","",""
"Harmaasieppo","4","5","6","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","5","25","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","5","","","","","","","","","","","","","","","","","","","",""
"Talitiainen","","","","6","","","","","","","","","","","","","","","","",""
"Kottarainen","5","","","","","","3","","","","","","","","","","","","","",""
"Peippo","","","","1","","","","","","","","","","","","","","","","",""
"Hemppo","","","3","","","","","","","","","","","","","","","","","",""
"Punatulkku","9","","","","","","","","","","","","","","","","","","","",""
