﻿"","1974","1975"
"Pikkutylli","11","12"
"Keräkurmitsa","3",""
"Töyhtöhyyppä","5",""
"Lapinsirri","4",""
"Pikkukuovi","3",""
"Isokuovi","5",""
"Rantasipi","1","1"
"Helmipöllö","5",""
"Käpytikka","5",""
"Törmäpääsky","372","343"
"Haarapääsky","2",""
"Metsäkirvinen","","1"
"Niittykirvinen","4",""
"Keltavästäräkki","13","2"
"Västäräkki","29","4"
"Sinirinta","59","60"
"Leppälintu","8",""
"Pensastasku","12",""
"Kivitasku","6",""
"Räkättirastas","6","8"
"Laulurastas","8","1"
"Punakylkirastas","4","1"
"Kulorastas","4",""
"Ruokokerttunen","62","16"
"Lehtokerttu","1",""
"Pajulintu","40","90"
"Harmaasieppo","","1"
"Kirjosieppo","212","84"
"Hömötiainen","33","2"
"Lapintiainen","4",""
"Talitiainen","103","19"
"Isolepinkäinen","1","1"
"Kuukkeli","4",""
"Varpunen","","1"
"Järripeippo","14","7"
"Viherpeippo","3",""
"Vihervarpunen","2",""
"Urpiainen","267","147"
"Tundraurpiainen","1",""
"Punatulkku","3","1"
"Pohjansirkku","","4"
"Pajusirkku","44","15"
