﻿"","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001"
"Mehiläishaukka","","","","","","","2","2","","","","","","","2","2","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","","","3","",""
"Kanahaukka","","","3","","","9","7","6","7","7","6","9","2","3","","","3","","","","4","","",""
"Varpushaukka","","","","","","5","20","17","12","5","8","8","10","13","","8","","4","8","","3","7","5","5"
"Hiirihaukka","","","","","4","4","14","8","6","","1","2","","6","","","","5","4","","2","7","7",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","5","",""
"Lehtokurppa","","","","","8","1","","","","","","","","","","","","","","","","","",""
"Käki","","","2","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","6","17","15","3","19","14","5","5","8","","7","","","7","","","8","12","","","","8","8","8"
"Viirupöllö","","","","","1","","","","3","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","","","3","","","","","","","","","","","","",""
"Helmipöllö","","12","1","","","","12","3","","","15","2","","","","","","","","","","","",""
"Käenpiika","","6","","","10","","10","","9","","","","","","","8","","","","","","","",""
"Palokärki","","","","","","8","","7","","","","","","4","","","","","","","","","",""
"Metsäkirvinen","","","","","","","2","","","","","","","","","","","","","","","","",""
"Västäräkki","","","9","6","","","6","6","","3","6","","","","","","","","","","","","",""
"Koskikara","","","","","","","3","4","","","","","","","","","","","","","","","",""
"Leppälintu","","","7","12","7","18","11","","","15","8","4","","","","","","","","","","","",""
"Pensastasku","","5","10","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","","","","16","","","5","","","","","","","","","","","","","","","","",""
"Laulurastas","","","4","2","","","1","","4","4","","","","","","","","","","","","","",""
"Punakylkirastas","","","1","22","10","6","5","4","","1","11","","","5","","","","","","","","","",""
"Kultarinta","","","","","","","5","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","2","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","5","6","5","9","","2","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","5","15","","3","2","3","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","5","11","","5","","","5","","","","","","","","","","","",""
"Harmaasieppo","","","10","10","","","4","8","5","","4","5","","","","","","","","","","","",""
"Kirjosieppo","100","64","72","180","111","140","101","86","158","94","96","106","62","26","","","","","","","","","",""
"Kuusitiainen","","6","","","7","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","8","12","5","","","","","","","","","","","","","","","",""
"Talitiainen","26","7","53","45","35","13","15","20","25","10","18","7","22","","","","","","","","","","",""
"Puukiipijä","","","12","4","","1","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","6","","24","1","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","1","","","","","","","","","","","","","","",""
"Harakka","","","","7","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","3","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","9","1","","","","4","","","","","","","","","","","","","","","","",""
"Peippo","","","","","","1","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","7","1","","","6","","","","","","","","","","","","","","","","","",""
