﻿"","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995"
"Peukaloinen","","","","","","","","","1","","","","1","","","",""
"Satakieli","","","","","","","","1","11","3","","1","","","","",""
"Pensastasku","","","","","","","","","","","4","36","22","25","","20",""
"Punakylkirastas","","","","","","","","","","","","10","","","","",""
"Pensassirkkalintu","","","","","","","","","","","","1","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","1","","","","",""
"Ruokokerttunen","","","","","","","","10","23","2","7","6","","","","",""
"Viitakerttunen","","","","","","","","","","","","4","3","","","","2"
"Luhtakerttunen","","","","","","","","","","","","1","","","","","1"
"Pensaskerttu","","","","","","","","","","","2","5","","","","",""
"Lehtokerttu","","","","","","","","","","1","4","1","","","","",""
"Mustapääkerttu","","","","","","","","","5","","","2","","","","",""
"Talitiainen","1","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","","","","","","30","","2","","",""
"Punavarpunen","","","","","","","","","","","1","3","5","","","",""
