﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011"
"Härkälintu","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","15","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","14","","","3","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Kalasääski","4","5","","2","5","6","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","4","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyy","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Jänkäkurppa","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","","","","","","","1","","","4","","","","2","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","3","","","1","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Kalatiira","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","1","","","","","","","",""
"Lehtopöllö","","","","16","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","",""
"Lapinpöllö","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","1","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","2","14","","","3","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","7","","6","6","","18","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","3","1","4","1","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","4","1","","","","1","","1","2","1","1","","2","8","2","2","5","","2","","3","4","","","","","","","","","","","","","","","",""
"Valkoselkätikka","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutikka","","","","","1","","","","","","","","","","","","1","1","","","1","","","","","","","","","","","","","","","","",""
"Haarapääsky","2","6","12","15","1","","","","","","","","","7","7","5","8","7","2","","","","1","","","","","","","","","","","","","","",""
"Metsäkirvinen","9","2","3","1","","1","","","","","","","","","","1","1","","","","","","","1","","","","","","","","","","","","","",""
"Niittykirvinen","","","","","","","","","","","","","1","9","","","","","1","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","2","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"Västäräkki","1","","20","5","14","5","","6","3","9","","","","","10","29","3","","8","","","","","","","","","","","","","","","","","","",""
"Tilhi","52","","3","14","","4","","","","","3","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","6","","","","5","","","","","","","","","","1","6","","","","","","4","","","","","","","","","","","","","","","",""
"Punarinta","11","11","17","1","4","1","","","","","","","","1","","10","2","2","","","","6","","","","","","","","","","","","","","","",""
"Sinirinta","1","","1","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","7","18","29","3","2","5","","","","","","","","","","2","","7","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","1","","","7","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","5","5","9","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","5","2","6","","3","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","1","","",""
"Räkättirastas","19","9","69","20","16","16","","1","2","","1","","","","","16","9","","8","6","","","1","","","","","","","","","1","","","2","","",""
"Laulurastas","2","4","20","","5","","","","","","","","","1","","","1","","","4","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","42","37","110","23","15","39","","5","1","5","","","","","1","9","14","5","1","8","","","","1","","","","","","","","","","","","","",""
"Ruokokerttunen","","1","15","5","15","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","1","","","4","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","2","","9","5","4","","","","","","","","1","","","3","","","3","","","","","1","","","","","","","","","","","","","",""
"Pensaskerttu","","1","4","","1","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","30","17","49","4","7","4","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","9","1","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","1","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","1","2","1","","3","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","55","27","89","7","39","12","","","1","80","","","7","","","18","6","","18","","","","","","","","","","","","","","","","","","",""
"Hippiäinen","2","2","1","","","","","","","","","","","","","12","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","5","9","19","9","16","14","","","","","","","","","2","3","1","","4","6","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","55","32","39","24","32","72","","","","10","","","1","2","","17","2","1","","","","","","","","","","","","","","","","","","","","1"
"Pyrstötiainen","","","17","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","10","4","15","1","18","19","2","11","18","3","13","7","19","72","40","9","37","18","21","45","13","33","17","7","","","5","","9","","","","","","","","",""
"Töyhtötiainen","","","2","","","","","","1","","","","1","1","","","","","1","2","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","1","","","","","","","1","","1","","","","","","","","","","","","","","",""
"Sinitiainen","11","12","10","12","1","","2","","6","","","","1","3","2","4","11","19","14","8","4","6","13","4","","","10","","8","","","","","","","","",""
"Talitiainen","20","33","40","23","103","82","19","44","26","2","7","3","80","80","72","35","62","17","31","33","12","42","11","9","","","1","","5","","","","","","","","",""
"Pähkinänakkeli","","","2","","","","","2","1","","","","","7","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","1","","","","","","","7","1","","","","","","","","","","","","","","",""
"Puukiipijä","","","2","","","1","1","","","","","","","1","","7","","1","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","14","","9","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","1","","","","13","","","","","1","","","","3","","","1","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","20","","","","","","","","","","1","","","","","","","","","","","","","","","1","","","","","","1","","",""
"Varis","","","2","","6","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","8","","8","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","75","2","48","16","13","16","16","","","","","","","2","1","","1","","","","","","","","","","","","","","","","","","","","",""
"Peippo","100","49","218","6","1","14","1","","","","","","1","18","11","21","13","10","2","2","3","21","","","","","","","","","","","","","","","",""
"Järripeippo","2","14","29","","","","","","","","","","","1","","31","","6","3","","2","103","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","4","","1","","","1","","","","5","8","10","18","15","1","10","4","2","9","2","","","","","","","","","","","","","","",""
"Tikli","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","38","9","5","","1","","","","","","","","","1","1","10","","","4","","5","25","","","","","","","","","","","","","","","",""
"Hemppo","2","","15","8","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","47","1","1","","","15","1","","2","","","","","","4","1","12","2","33","","1","40","11","4","","","","","","","","","","","","","",""
"Tundraurpiainen","2","","","","","","","","","","","","1","","1","2","4","","1","","","2","","","","","","","","","","","","","","","",""
"Tundraurpiainen alalaji exilipes","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Isokäpylintu","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","2","2","28","4","12","18","","4","","","","","","","7","4","5","","","","","","","","","","","","","","","","","","","","",""
"Taviokuurna","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","9","2","17","","4","56","95","3","5","","15","12","45","79","238","20","57","46","26","12","40","6","5","1","","","","","","","","","","","","","",""
"Nokkavarpunen","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","18","","19","","15","29","4","","7","14","11","","23","25","152","98","114","74","52","28","17","9","3","","","","","","","","","","","","","","",""
"Peltosirkku","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","9","2","4","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","4","6","5","4","32","","","","","","","","6","1","1","9","8","","3","","1","6","","","","","","","","","","","","","","","",""
