﻿"","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Varpushaukka","","","","","","","","","","","","","","","","","","","","1","","",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","11","12","5","9","11"
"Ruisrääkkä","1","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","","","","","","","","","","","1","","",""
"Töyhtöhyyppä","","","","","4","","","","","","","","","","","","","6","5","3","","1","2"
"Pikkukuovi","","","","","","","","","","","","","","","","","","","1","1","","","3"
"Isokuovi","","","","","2","","","","","","2","","","","","","","2","2","3","","","2"
"Valkoviklo","","","","","","","","","","","","","","","","","","","","","","","2"
"Metsäviklo","","","","","","","","","","","","","","","","","","","","","","","1"
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","1","","",""
"Käenpiika","","","","","","","","","","","","","","","","","","","","9","","",""
"Törmäpääsky","","","","","","","","","","","","","","","","","","","2","8","","",""
"Haarapääsky","28","3","","","","","","","","","","","","","","","","","5","","","","3"
"Räystäspääsky","","","","","","","","","","","","","","","","","","","","","","5",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","1","","",""
"Västäräkki","","","","","","","","","","","","","","","","","","","","","5","4","11"
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","1",""
"Rautiainen","","","","","","","","","","","","","","","","","","","3","1","3","",""
"Punarinta","","","","","","","","","","","","","","","","","","","","4","3","3",""
"Leppälintu","","","","","","","","","","","","","","","","","","","36","67","17","5","21"
"Pensastasku","","","","","","","","","","","","","","","","","","","7","","","","8"
"Mustarastas","","","","","","","","","","","","","","","","","","","","","6","",""
"Räkättirastas","7","","","","","","","","","","","","","","","","","","","1","","",""
"Punakylkirastas","10","","","","","","","","","","","","","","","","","","","","","",""
"Taigauunilintu","","","","","","","","","","","","","","","","","","","","1","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","6","2","5",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","1","","","",""
"Kirjosieppo","","","","","","","","","","","","","","","","","","","","31","","",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","5","","",""
"Hömötiainen","","","","","","","","","","","","","","","","","","","13","12","","1",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","3","4","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","1","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","25","22","9","9",""
"Talitiainen","","","","","","","","","","","","","","","","","","","92","123","10","1","36"
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","","","","","","","","","","","1","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","1","","",""
"Pikkulepinkäinen","","","","","","","","","","","","","","","","","","","","","","","2"
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","","","1",""
"Kottarainen","","","","","","","","","","","","","","","","","","","","3","","",""
"Peippo","","","","","","","","","","","","","","","","","","","1","2","","",""
"Järripeippo","","","","","","","","","","","","","","","","","","","","9","","",""
"Urpiainen","","","","","","","","","","","","","","","","","","","","71","","1",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","1","","",""
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","1","","",""
"Punatulkku","","","","","","","","","","","","","","","","","","","5","11","","",""
"Keltasirkku","","","","","","","","","","","","","","","","","","","1","17","","",""
"Pohjansirkku","","","","","","","","","","","","","","","","","","","","","1","",""
"Pajusirkku","","","","","","","","","","","","","","","","","","","","34","3","2",""
