﻿"","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Mehiläishaukka","","","","","","","","","","","1","1","","","","","","","","","","",""
"Kanahaukka","","4","2","24","17","20","30","28","8","11","7","4","","","","","","","","","","",""
"Varpushaukka","","2","9","","9","5","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","","12","8","3","6","3","3","","","","","","","","","","",""
"Piekana","","","","","3","","","7","","","","","","","","","","","","","","",""
"Tuulihaukka","","3","5","52","25","26","94","61","22","60","61","43","","","","","3","","4","1","","",""
"Ampuhaukka","","","","","","","4","4","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","","6","14","7","10","8","","5","27","30","1","4","5","7","3","2","4","7","10","10","5"
"Sepelkyyhky","","","","","","2","1","","","1","2","","","","","","","","2","","","",""
"Huuhkaja","2","6","","4","8","","6","3","","6","3","","","","","","","","","","","",""
"Varpuspöllö","","19","7","26","28","18","41","49","8","19","8","19","","2","6","","16","6","6","8","21","",""
"Lehtopöllö","","","","","","","","5","","","","","","","","","","","","","","",""
"Viirupöllö","","3","","4","4","","7","24","","7","14","4","","","","","","","","","","",""
"Sarvipöllö","","4","","","","","3","","","","","","","","","","","","","","","",""
"Suopöllö","","","","14","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","18","56","","51","27","","98","140","2","35","37","5","2","19","11","3","16","9","5","20","11","2","3"
"Tervapääsky","","","9","5","9","6","2","2","","","8","5","","","","","","","","","","",""
"Käenpiika","","9","12","11","17","19","","","12","20","","22","7","","","10","","","9","","","",""
