﻿"","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Laji tuntematon","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Silkkiuikku","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merimetso","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","",""
"Kyhmyjoutsen","","","","29","65","41","","","","","","","","","","3","","1","","","","","","","","","","","","","","","","","","",""
"Laulujoutsen","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Merihanhi","","","","","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanadanhanhi","","","","","","2","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Valkoposkihanhi","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","1","","","","","9","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapasorsa","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","","","","","6","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haahka","","","","","8","27","13","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","128","124","71","58","142","77","62","13","2","50","2","20","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","22","31","10","13","24","7","2","35","1","23","","1","","","","3","","1","","","","","","","","","","","","","","","","","","",""
"Merikotka","","","","","","","","1","","3","15","10","21","19","35","27","28","24","28","29","36","32","34","26","40","30","30","35","42","41","34","30","43","35","34","14",""
"Kanahaukka","","","","","","","2","2","","4","2","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","5","","19","2","","2","2","5","3","","2","2","1","2","1","1","","1","","","1","1","","","","1","","","","2","","",""
"Hiirihaukka","","","","","","","2","","","","2","","3","","","","","","","1","","","","","","","","","","","","","","","","",""
"Kalasääski","","","","","","","","4","7","5","2","","5","6","6","1","2","8","11","14","7","4","8","5","","7","8","","","","1","","","","","",""
"Tuulihaukka","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","5","","3","5",""
"Ampuhaukka","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Nuolihaukka","","","","","","","3","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyy","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Teeri","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","1","","","","","","","","","1","","","","","","","1","","","","","","","","","","",""
"Luhtakana","","","","","1","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Luhtahuitti","","","","","","","","","","","","","","1","","","","","","","","","","1","","","","","","","","","","","","",""
"Meriharakka","","","1","2","5","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tylli","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","1","","","","","","","","","3","","","","","","","","","","","","","","",""
"Suokukko","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Jänkäkurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","",""
"Taivaanvuohi","","","","","","1","","1","1","","","","","1","","","","3","2","2","2","","","1","","","","1","1","2","","","2","1","","",""
"Heinäkurppa","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","4","","","","","","","","","","","1","","","","","","","","1","","","","","",""
"Isokuovi","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Valkoviklo","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","1","11","","1","","1","","","","","","","","","","","","","","","1","","","","","","","1","","","",""
"Rantasipi","","","","","","","1","","2","","","","","","","","","","","","","","","","","","","1","","","1","","","","","",""
"Karikukko","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merikihu","","","","","","","","15","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","175","155","73","65","43","12","54","","","","","3","","","","","","","","","","","","","","","","","","","","1","",""
"Kalalokki","","","1","16","66","50","26","50","19","10","","","","","","","2","","","","","1","","","1","","2","","","","","","","","","",""
"Selkälokki","","","","","5","2","1","3","3","","","","9","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","3","","7","13","15","7","1","1","","","","","1","","","2","","","","","","","","","","","","","","","","","","",""
"Merilokki","","","","","","13","8","3","3","8","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaa- tai selkälokki","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räyskä","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","",""
"Kalatiira","","","","","","30","28","","12","3","","","","","","","","","1","2","","","","","","","","","","","","","","","","",""
"Lapintiira","","","","","","6","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokki","","","","","","59","60","","","101","107","72","","","","","","","","","","","","","","","","","","","","","","","","",""
"Riskilä","","","","","","6","4","","","2","1","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kesykyyhky","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","1","","","","",""
"Uuttukyyhky","","","11","21","25","26","23","15","8","2","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","1","","","","","","1","","","","","","","2","","","","","1","","","","","","","",""
"Huuhkaja","","","","","","","","1","","","","1","1","","","","","","","","","","","","2","","1","2","","1","","","","","","",""
"Varpuspöllö","","","","","","","","","","1","","","","","1","3","","","","1","","","","1","","","","","1","1","","","","","","",""
"Lehtopöllö","","","","","","7","","2","2","","","4","","4","","","","1","","","1","2","","","","","1","","7","3","1","","","1","","3",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","15","8","2","3","8","4","2",""
"Suopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Helmipöllö","","","","","","1","1","","","","","","","","","1","","","","","","","","","","","","","","4","","","","","","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","4","","2","1","1","2","","",""
"Tervapääsky","","","","","4","4","1","1","","","1","4","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","1","","1","","1","","2","1","","","","","","","","1","","3","2","","","3","3","2","","","2","3","","3","11",""
"Harmaapäätikka","","","","","2","","1","","1","1","","2","3","1","","1","1","1","7","1","1","","2","1","1","2","","3","2","2","1","","1","2","","",""
"Palokärki","","","","","1","","","","5","1","1","2","","","","","","","","","","","","","","","","1","1","1","1","","","1","","",""
"Käpytikka","","","","","2","9","24","9","12","5","7","6","6","13","2","9","5","26","6","7","12","4","4","13","11","16","6","11","18","18","11","3","18","6","2","5","1"
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Pikkutikka","","","","","","","","","1","","","","","","1","","1","","","","","","","1","","1","","","","3","","","","1","","1",""
"Kiuru","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","3","","","","3","2","","3","2","12","32","","10","2","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","4","5","30","6","1","4","119","144","20","35","161","785","183","54","111","42","11","11","2","3","8","4","","","","7","","1","","","6","1","",""
"Räystäspääsky","","","","","","","","","","","","5","","1","1","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","2","14","6","11","11","17","3","1","7","4","3","11","12","6","8","8","6","4","3","12","5","6","11","4","16","2","7","9","21","13","2","9","13",""
"Niittykirvinen","","","","2","","1","1","","2","","","1","","","1","1","","1","","","4","","1","1","1","","","4","2","2","1","2","1","1","3","2",""
"Lapinkirvinen","","","","1","1","","3","","","","","1","","","","","","","","","","","","","","3","","","1","","","","","","1","1",""
"Luotokirvinen","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","2","","1","1","4","6","1","4","7","34","7","2","5","6","2","1","2","1","","","","","2","","1","","3","","","","","1","",""
"Västäräkki","","","","","7","5","7","8","14","","4","2","6","4","5","4","6","9","12","5","29","7","9","10","10","7","13","31","38","11","5","2","2","1","15","18",""
"Tilhi","","","","","","","","","3","","","","","","","1","3","3","","1","","","","","","","","","","5","11","","","","","",""
"Koskikara","","","","","","","","5","2","","","","","","4","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","4","1","","6","2","1","1","","1","1","4","4","","4","1","","6","","11","1","","1","1","6","17","7","3","13","9","17","5","",""
"Rautiainen","","","","3","9","12","18","12","6","2","3","12","4","36","136","173","59","370","71","45","80","4","91","50","13","58","88","60","48","142","64","104","58","34","55","16","1"
"Punarinta","","","","2","34","33","67","62","44","55","51","51","57","60","49","66","52","147","107","55","67","30","93","65","64","67","91","105","113","72","125","109","61","93","56","53","3"
"Satakieli","","","","1","1","1","2","2","2","3","4","2","2","1","2","2","","2","1","2","2","1","2","2","5","1","1","","3","","1","4","","","2","3",""
"Sinirinta","","","","20","30","26","26","22","14","8","11","5","4","13","6","25","11","7","6","7","8","1","8","","2","11","8","2","6","15","5","7","2","11","8","6",""
"Sinirinta alalaji svecica","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Leppälintu","","","","","2","1","","3","","1","9","","","2","1","2","","1","","","1","","2","","1","3","1","3","","","2","1","","2","1","",""
"Pensastasku","","","","3","14","7","12","6","2","3","7","4","2","5","7","2","2","10","","5","3","","1","6","4","2","1","","2","5","3","2","2","3","3","3",""
"Kivitasku","","","","","","","3","","","","","","1","","","","","","","","","","","","","","","1","","3","","","","","","",""
"Mustarastas","","","","","7","17","15","31","35","21","7","19","8","21","13","37","17","27","24","11","10","9","18","42","88","58","31","42","39","26","46","44","25","31","14","25","3"
"Räkättirastas","","","","","5","2","","9","8","14","7","5","2","1","1","5","","2","","","","2","4","1","","1","","1","1","","","3","","","","",""
"Laulurastas","","","","","2","5","1","13","12","7","9","8","8","1","1","14","7","7","3","2","7","3","6","5","8","4","2","6","5","7","7","6","1","4","3","7",""
"Punakylkirastas","","","","2","8","10","5","7","9","9","7","3","7","3","4","4","1","2","","1","","5","1","4","4","5","1","","7","6","2","","","","","1",""
"Pensassirkkalintu","","","","1","","","1","1","","","","","","","","","","","","","1","","1","","","","","","","","1","1","","","","",""
"Viitasirkkalintu","","","","","","","","1","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Ruokosirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Ruokokerttunen","","","","188","530","425","524","1054","521","454","295","366","420","339","309","328","411","323","250","211","243","208","411","411","195","278","297","267","105","413","302","457","258","134","370","195",""
"Kenttäkerttunen","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Viitakerttunen","","","","1","1","6","","2","1","","4","1","","","","4","2","1","3","2","1","3","5","12","9","10","14","5","2","1","3","3","5","","","3",""
"Luhtakerttunen","","","","6","3","1","3","8","7","16","6","9","8","8","6","13","13","7","4","4","7","3","7","13","16","15","17","12","12","15","6","12","5","5","21","8",""
"Rytikerttunen","","","","24","81","74","78","156","101","74","90","67","72","58","68","117","73","61","49","46","44","51","128","106","44","74","77","81","44","68","70","79","61","71","77","36",""
"Rastaskerttunen","","","","","1","","","1","1","","","","1","1","2","","2","","","","","","2","2","2","","1","1","1","1","","2","2","1","1","",""
"Kerttuslaji","","","","1","1","","","","4","1","","","1","","","","","","","","","","","","1","","","","","","","","","","","",""
"Kultarinta","","","","","","","2","1","","","","","","","","","","","1","","","1","","1","","1","4","1","","1","","","","","1","4",""
"Kirjokerttu","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","2","23","6","27","28","13","15","9","12","37","15","14","13","28","10","26","16","7","15","7","46","26","21","19","18","21","24","26","45","15","21","44","30",""
"Pensaskerttu","","","","5","48","28","22","42","20","33","17","55","100","32","50","44","57","34","31","14","29","18","40","89","32","46","66","47","43","21","44","68","33","49","53","59",""
"Lehtokerttu","","","","1","15","3","21","19","19","10","15","17","20","17","9","13","8","23","15","9","11","11","9","22","8","14","28","14","26","8","15","9","12","15","19","15",""
"Mustapääkerttu","","","","2","6","1","1","2","4","2","4","4","4","4","7","10","5","13","7","7","9","6","24","15","13","27","16","9","10","14","24","25","10","27","14","21",""
"Taigauunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Sirittäjä","","","","","","1","4","3","1","4","","1","","","","1","","1","","1","","","","","","2","","2","","1","","","1","","","2",""
"Tiltaltti","","","","9","10","32","16","29","33","4","6","3","9","8","17","111","7","19","5","11","15","5","19","24","5","46","14","43","34","99","28","97","86","112","119","29",""
"Tiltaltti alalaji collybita","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Tiltaltti alalaji tristis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","",""
"Pajulintu","","","","19","275","226","477","532","271","339","152","281","415","138","136","200","255","177","110","92","114","97","92","215","149","176","86","107","75","162","154","164","135","55","164","64",""
"Uunilintulaji","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Hippiäinen","","","","","5","1","2","1","1","1","","","","2","1","3","1","1","1","1","2","","","","27","11","2","19","9","1","9","41","26","18","","",""
"Harmaasieppo","","","","","2","1","6","8","8","1","2","11","3","1","","1","","","1","4","","","","1","","","","1","2","","1","","2","","3","",""
"Pikkusieppo","","","","","","","","","","","","","","","","1","","","","","","","2","","","","","1","1","","","","","","","",""
"Kirjosieppo","","","","","7","9","24","52","43","45","27","51","25","54","27","28","37","23","55","13","41","18","11","42","40","32","17","20","22","12","26","39","43","10","54","46",""
"Viiksitimali","","","","","1","9","9","31","19","14","31","","","10","4","9","13","3","2","","5","1","18","","","3","","15","","14","16","37","42","71","26","4",""
"Pyrstötiainen","","","","","","8","","","","","","","","","","","","6","","","","","8","","","9","","1","","6","","","","","","",""
"Pyrstötiainen alalaji caudatus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","6","","",""
"Hömötiainen","","","","1","5","21","4","15","2","4","2","9","1","2","5","13","12","8","7","3","","","1","4","1","","1","2","1","","","","","","","",""
"Töyhtötiainen","","","","","2","6","2","1","3","","3","1","","1","1","","4","3","3","5","2","","","","","","","","","","","","","","","2",""
"Kuusitiainen","","","","","17","16","19","7","6","14","14","4","6","1","7","20","7","29","16","13","4","6","3","12","14","6","8","8","13","21","12","","2","6","3","4","1"
"Sinitiainen","","","","14","112","164","239","301","207","118","106","180","312","221","187","195","200","255","186","169","211","168","270","380","380","451","225","286","416","379","375","234","294","338","252","152","11"
"Talitiainen","","","","4","77","163","185","197","168","131","100","245","196","244","133","233","195","318","382","212","253","124","194","282","237","357","191","212","300","233","341","216","196","302","92","105","9"
"Pähkinänakkeli","","","","","","","","","2","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","5","5","2","4","3","4","4","2","4","6","3","4","1","4","5","4","2","2","2","","","4","2","6","","6","5","7","6","4","6","1",""
"Pussitiainen","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","4","4","9","10","7","5","7","6","20","7","9","11","7","8","9","14","6","8","4","21","12","31","7","8","10","11","10","22","14","10","7","8","24",""
"Isolepinkäinen","","","","","","","","2","","","","","","","1","","","","","","","","2","","","","","","","1","","1","","","","",""
"Isolepinkäinen alalaji excubitor","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Närhi","","","","","1","1","6","2","","","","","","2","1","2","","1","","1","","","1","2","","","","","","","1","","","","7","",""
"Harakka","","","","","1","","1","2","1","","","5","","1","2","","2","5","1","","","","","","1","1","3","1","","","","","1","1","","",""
"Pähkinähakki","","","","","1","","3","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji caryocatactes","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","3","","","4","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","",""
"Naakka","","","","","","","","","1","","1","","","","","1","1","","","","","2","","","","","","","","","6","11","","2","","",""
"Varis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Varis","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","1","","","","",""
"Korppi","","","","","","","","4","4","3","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Kottarainen","","","","4","","1","3","5","3","15","","25","3","","","4","8","27","12","2","","5","1","1","","","4","","4","1","4","","1","","1","10","1"
"Varpunen","","","","3","8","52","4","48","12","21","1","42","64","3","26","23","5","7","11","18","2","2","1","7","18","12","8","16","46","7","10","9","1","10","6","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","1","","","","","","3","6","10","10","7","26","13","15","10","11","23","3","12","10","19","2"
"Peippo","","","","","9","6","21","27","21","34","31","15","17","24","8","22","19","12","22","9","3","6","20","19","19","12","13","24","21","13","8","29","7","16","18","14","1"
"Järripeippo","","","","","","2","","","","","7","","","27","1","","","3","11","1","","","","","1","","","3","","","4","2","1","2","42","","2"
"Viherpeippo","","","","","5","12","45","42","13","26","63","23","7","29","8","38","114","44","64","23","15","2","2","80","63","21","43","21","40","23","13","25","5","38","8","11","2"
"Tikli","","","","","","","","","","","","","","4","2","1","","6","","","","","","11","7","5","3","13","3","2","2","5","","1","","",""
"Vihervarpunen","","","","1","1","7","88","1","7","13","5","22","2","51","35","74","15","41","7","3","35","1","26","23","267","197","2","193","12","27","74","74","149","20","61","9","1"
"Urpiainen","","","","","","","1","","14","","","9","","21","2","7","1","1","1","8","18","","11","1","1","50","1","18","73","90","37","3","1","","4","6","63"
"Urpiainen alalaji flammea","","","","","","","","","","","","","","","","","","","","","1","","14","","","","","","","1","","","15","","","",""
"Urpiainen alalaji cabaret","","","","","","","1","","","","","","","","","","1","","","","3","","","","","","","19","10","8","1","","21","","4","","1"
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","",""
"Pikkukäpylintu","","","","","","","","","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","4","7","3","5","7","6","8","1","4","3","7","4","2","2","2","5","2","","","2","7","6","","7","8","2","3","2","5","","2","2","6",""
"Taviokuurna","","","","","","","","","","","","","","16","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","4","","24","2","9","5","5","6","","25","8","22","","15","","","18","3","14","3","5","10","2","2","2","4","38","12","19","23","4","34","2"
"Nokkavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Lapinsirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","",""
"Keltasirkku","","","","","1","11","14","17","12","","9","","3","3","","29","14","10","55","10","2","7","5","14","14","27","14","9","21","7","11","10","8","20","","8","4"
"Peltosirkku","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Pikkusirkku","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1",""
"Pajusirkku","","","","12","186","104","116","89","36","74","39","67","40","53","190","79","57","89","38","56","125","14","88","99","66","109","64","107","87","139","97","338","131","139","190","193",""
"Haara- x  räystäspääsky","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
