﻿"","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Laji tuntematon","","","","","","","","1","","","","","","","","","",""
"Kyhmyjoutsen","","","","","","","","","","","","","","","1","","",""
"Laulujoutsen","","","","","","","","","1","","","","","","","","",""
"Valkoposkihanhi","","","","1","1","","","","","","","","","","","","",""
"Ristisorsa","","","","","","","2","","","","","","","","","","",""
"Sinisorsa","","","","","","","","","","","","","","","","","1",""
"Haahka","","","","11","34","2","","26","","","","","","","","","",""
"Pilkkasiipi","","","3","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","5","","","1",""
"Isokoskelo","","","","","1","","","","","","","","","17","20","9","30",""
"Kanahaukka","","","","","","","","","","","","","","","1","1","1",""
"Varpushaukka","67","18","32","2","4","26","3","5","6","","1","3","","2","","1","2",""
"Piekana","","","1","","","","","","","","","","","","","","",""
"Ampuhaukka","","","1","","","","","","","","","","","","","","",""
"Teeri","","","","","","","","","","1","","","","","","","",""
"Meriharakka","","","1","","","","1","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","","2","","","","","","",""
"Tylli","","","2","","11","5","6","","2","3","","","","","","","",""
"Kapustarinta","","","","","","","1","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","1","","","","","","","","",""
"Isosirri","","","","","3","1","1","","","","","","","","","","",""
"Kuovisirri","","","","","","5","","","2","","","","","","","","",""
"Merisirri","","","","7","","15","","","","","","","","","","","",""
"Suosirri","","","","","12","97","2","","214","6","","","","","","1","",""
"Suosirri alalaji alpina","","","","","","","2","","","","","","","","","","",""
"Jänkäsirriäinen","","","","","4","1","","","1","","","","","","","","",""
"Suokukko","","","","","","","3","","","","","","","","","","",""
"Jänkäkurppa","","","","","","","1","1","","","","","","","","","",""
"Taivaanvuohi","","","","","","","2","","","","","","","","","","",""
"Lehtokurppa","2","","1","","","","","","1","","","","","2","","","",""
"Punajalkaviklo","","","","","","","1","","1","","1","","","","","2","",""
"Metsäviklo","","","","","","","","","","1","","","","","","","",""
"Liro","","","","","4","1","7","2","1","9","9","","","","","","",""
"Rantasipi","","1","1","","","","2","","4","","1","","","","","","",""
"Karikukko","","","","","1","","","","","","","","","","","","",""
"Naurulokki","","","","","","1","","","","","","","","3","","","",""
"Kalalokki","","","","","","","","","","","","","","4","","","",""
"Selkälokki","","","","","","","","2","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","5","","","",""
"Merilokki","","","","","","","","","","","","","","2","","","",""
"Räyskä","","","","","","","","","","","","","","1","","","",""
"Kalatiira","","","","","","","","","","","5","","","10","","4","",""
"Lapintiira","","","","","","","","","","","1","","","16","31","35","21",""
"Riskilä","","","","","","","","","","","","","","","1","2","",""
"Sepelkyyhky","1","","1","","","","","","","","","","","4","","","1",""
"Käki  (harmaa värimuoto)","","","3","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","1","","","","1","","1",""
"Varpuspöllö","","","1","","","","","","","","","","","","","","1",""
"Lehtopöllö (harmaa värimuoto)","","","1","","","","","","","","","","","","","","",""
"Viirupöllö","","","1","","","","","","","","","","","","","","",""
"Sarvipöllö","3","","1","","","","","","","","","","","5","","1","4",""
"Helmipöllö","","","4","","1","","1","1","1","","2","1","","3","","1","4",""
"Kehrääjä","","1","2","","","1","4","","2","1","","","","","","","",""
"Käenpiika","","","6","","","","1","1","3","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","2","","","",""
"Palokärki","","1","2","","","","","","","","","","","","","1","",""
"Käpytikka","","1","13","","2","2","19","4","2","","","","1","","","1","4",""
"Valkoselkätikka","","","","","","","","","","2","","","","","","1","1",""
"Pikkutikka","","","","1","","","","1","","","","","1","","1","","3",""
"Pohjantikka","","","1","","","","","","","","","","","","","","",""
"Kiuru","","","","","","","","1","","","","","","","","","",""
"Haarapääsky","","","","","5","8","5","","1","1","7","","","","","","",""
"Räystäspääsky","","","","","","","","1","1","","","","","","","","",""
"Metsäkirvinen","2","26","12","1","6","19","5","1","3","1","5","2","6","1","2","5","2",""
"Niittykirvinen","","","1","1","1","","","1","","","","","283","","","","",""
"Luotokirvinen","","","","","","","","","","","","","","36","49","15","42","1"
"Keltavästäräkki","","","","","","","8","","","","","","","","","","",""
"Västäräkki","","1","3","2","4","6","20","1","1","5","9","6","2","","3","","1",""
"Tilhi","","","2","5","","2","6","","1","","","","","2","","1","5",""
"Peukaloinen","27","","20","20","11","12","14","23","30","14","13","28","5","14","4","5","4",""
"Rautiainen","84","8","46","6","12","15","13","16","253","339","215","294","246","96","6","6","11",""
"Punarinta","381","50","563","238","390","292","161","167","205","142","185","188","45","57","49","12","31","2"
"Satakieli","","6","32","9","4","6","5","10","8","3","4","1","2","2","","1","",""
"Sinirinta","1","","18","","1","","","","4","","2","","65","3","","","",""
"Sinipyrstö","","","","","","","","","","","","","1","6","4","9","1",""
"Mustaleppälintu","","","2","","","1","","","1","","","","","","","1","",""
"Leppälintu","6","6","86","14","20","27","3","","67","4","","","6","4","","","1",""
"Pensastasku","","2","2","1","","","1","","5","","","","","1","","","",""
"Kivitasku","","","4","1","6","","1","","","4","","","","1","","3","1",""
"Sepelrastas","","","","","","","","","1","","","","","","","","",""
"Mustarastas","8","4","25","24","10","17","18","7","5","30","17","9","1","55","7","5","5",""
"Räkättirastas","2","5","10","1","1","","4","1","","2","","1","1","2","1","2","1",""
"Laulurastas","17","5","27","16","21","12","7","25","25","10","3","10","1","4","5","4","7",""
"Punakylkirastas","","8","4","8","1","6","2","11","3","3","7","12","7","11","4","5","1",""
"Kulorastas","","","1","1","","1","","","","","1","","","1","","","",""
"Pensassirkkalintu","","","1","","2","1","1","","1","","","","","","","","",""
"Ruokokerttunen","1","10","16","6","2","9","1","2","4","6","5","6","2","5","3","","3",""
"Viitakerttunen","","1","1","3","","1","2","1","","1","2","","","1","","","",""
"Luhtakerttunen","","","6","1","","1","3","","","","2","2","1","1","2","","",""
"Rytikerttunen","","","6","","1","1","4","","1","1","","1","2","2","6","","",""
"Kultarinta","","1","26","","","12","10","2","1","9","","","1","2","","","",""
"Kirjokerttu","","","1","","","","","","","","","","","","","","",""
"Hernekerttu","11","43","320","21","39","93","52","5","52","21","1","4","2","14","5","2","1",""
"Pensaskerttu","2","24","104","22","5","27","9","11","28","5","8","6","7","9","1","3","4",""
"Lehtokerttu","9","27","117","22","18","57","20","9","14","13","3","5","1","7","4","3","4",""
"Mustapääkerttu","18","9","80","12","35","50","26","10","99","15","4","15","10","5","5","5","6",""
"Idänuunilintu","","","","","","","7","","","","","","","","","","",""
"Hippiäisuunilintu","","","","","","","1","","","","","","","","","","",""
"Taigauunilintu","1","","","","","","","","1","1","","","","","","","",""
"Sirittäjä","","1","14","1","3","12","11","","7","3","","","","2","","1","",""
"Tiltaltti","9","3","53","15","13","21","24","7","27","29","9","15","12","33","13","2","6",""
"Pajulintu","46","125","279","83","163","191","94","35","93","43","12","7","35","162","12","20","2",""
"Hippiäinen","997","70","267","238","73","484","92","247","96","39","72","164","48","392","9","7","12",""
"Harmaasieppo","4","4","71","2","3","12","14","2","7","2","2","1","1","5","2","","",""
"Pikkusieppo","3","","13","2","1","4","2","1","4","","","","","3","","","",""
"Sepelsieppo","","","1","","","","","","1","","","","","","","","",""
"Kirjosieppo","1","20","79","10","17","56","31","4","29","6","24","20","1","35","2","1","",""
"Pyrstötiainen","41","","","14","","1","113","2","","4","1","34","","9","34","9","21",""
"Hömötiainen","1","","","2","","","","1","","1","1","","4","","1","","",""
"Lapintiainen","","","","","","","","","","","","","2","","","","",""
"Töyhtötiainen","","","","","","","1","","","","","","","","4","","",""
"Kuusitiainen","1","","6","","3","2","5","15","3","","39","35","2","26","","1","1",""
"Sinitiainen","40","5","53","12","17","35","223","43","3","15","12","61","100","72","99","85","57",""
"Talitiainen","208","12","64","53","168","22","61","238","18","29","28","105","73","64","50","160","73",""
"Puukiipijä","48","","32","22","4","30","51","108","5","2","21","86","4","20","3","","2",""
"Kuhankeittäjä","","","1","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","1","2","23","1","2","5","5","3","7","","2","","","1","1","","",""
"Isolepinkäinen","","","1","","","1","","","","","","","1","","","","",""
"Närhi","","","","1","","","1","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","1","","","","","","","","","","","","","1","","","",""
"Varis","","","","","1","","","","","","","","","","","","",""
"Korppi","","","","","","","","","2","","","","","","","","",""
"Kottarainen","","","","","","","","1","3","2","","","","","","","",""
"Pikkuvarpunen","","","","","","","3","","","","","","","1","6","3","8",""
"Peippo","25","8","23","13","28","27","21","14","4","7","17","5","3","2","6","3","4",""
"Järripeippo","3","","4","","","3","2","7","","1","2","","","1","","","",""
"Viherpeippo","1","2","21","3","5","5","","","","1","3","1","1","","","","",""
"Tikli","","","","","","","","","2","","","3","","","1","","",""
"Vihervarpunen","7","","9","1","3","5","20","1","22","20","4","49","7","32","3","1","1",""
"Hemppo","","","","2","","","","","","","","","7","5","","","",""
"Urpiainen","1","","4","7","7","3","17","1","7","6","211","19","4","102","","","",""
"Urpiainen alalaji flammea","","","","","","","","","5","","","","","","","","",""
"Urpiainen alalaji cabaret","","","","","","","3","1","2","1","2","5","","2","","","",""
"Tundraurpiainen","","","","","","","","","","","3","","","1","","","",""
"Punavarpunen","","2","6","2","1","2","1","","8","5","1","","1","2","1","2","",""
"Punatulkku","17","1","30","86","7","3","12","1","5","","7","7","9","6","7","8","37",""
"Nokkavarpunen","","","","","","","","1","","","","","","","","","",""
"Keltasirkku","","1","","1","","2","","","5","2","","","","3","","","",""
"Pohjansirkku","1","","","","","","","","","","8","","30","24","86","204","47",""
"Pikkusirkku","","","","","","","","","","","1","","3","","","1","1",""
"Pajusirkku","3","2","6","3","","1","1","3","13","3","7","1","56","10","","","",""
