﻿"","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Laji tuntematon","","","","","","","","","","","","35","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tavi","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Lapasorsa","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","5","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","1","","","","1","1","","3","","1","","","","","","1","","","","1","","","","1","1","","","3","","","","","","","",""
"Ampuhaukka","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtahuitti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","1","3","3","3","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Tylli","","","","","","","","","","","","","","","2","","4","1","","","","","","","","","","","","","","","1","","","6","","","1","",""
"Kapustarinta","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tundrakurmitsa","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","2","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Isosirri","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkusirri","","","","","","","","","1","","","","","","1","1","","3","","","","","","","","","","","","","","","2","","","1","","","","",""
"Lapinsirri","","","","","","","","","1","","","","","","1","1","4","1","","","","","","","","","","","","","","","","","","","","","","",""
"Palsasirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Kuovisirri","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri","","","","","","","","","2","","","","1","","6","7","2","1","","","","","","","","","","1","","","","","5","","","2","","","","",""
"Jänkäsirriäinen","","","","","","","","","1","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Suokukko","","","","","","","","1","10","1","","1","25","","18","8","","7","","","","","","1","","","","","1","","","","5","","","","","","","",""
"Jänkäkurppa","","","","","","1","","4","","","4","","8","","2","","1","","","","","","","","","","","","","","","","4","","1","1","","","","",""
"Taivaanvuohi","","","","","","","2","3","21","4","5","","36","3","","1","","5","","","1","","","3","","","1","","","","","","14","6","3","16","","","","",""
"Heinäkurppa","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","2","","","1","","1","1","","","","","","","","","","","","","1","","","","","1","",""
"Pikkukuovi","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustaviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Punajalkaviklo","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Valkoviklo","","","","","","","","","1","","","","2","","","1","","","","","","","","","","","","","1","","","","","1","","","","","","",""
"Metsäviklo","","","","","","","","","1","","","","","","","1","","","","","1","","","","","","","","2","","","","","","","","","","","",""
"Liro","","","","","","","1","1","26","11","5","1","24","","32","23","2","9","","","","","","","2","","1","","","1","","","4","4","","10","","","","",""
"Rantakurvi","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulokki","","","","","","","9","","","","","","1","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","41","18","1","","","","","","","","","","","","","41","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","4","","","","","10","1","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
