﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012"
"Kaakkuri","","6","2","8","10","3","2","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuikka","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","",""
"Pikku-uikku","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Silkkiuikku","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulujoutsen","","","","","","","","","","1","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","",""
"Metsähanhi","","","7","1","","","","2","","","","1","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Tavi","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","1","1","","","","","3","","47","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Jouhisorsa","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustalintu","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Pilkkasiipi","","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Telkkä","","","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkakoskelo","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","3","","","3","","","","","","","","","","","2","","","","1","","","","","","","","","","","","","","","","","",""
"Haarahaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Merikotka","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","","3","3","","2","","3","","","","","","","","","","","2","","3"
"Sinisuohaukka","","","","11","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Arosuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","",""
"Niittysuohaukka","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","9","3","4","","2","2","1","3","1","5","6","","","","","5","4","","","","","","1","","","","","","1","","","","","","","","1","",""
"Varpushaukka","1","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","",""
"Hiirihaukka","5","","3","3","4","","","2","","","","","","","","4","","","1","","","","","","","","","","","","","","","","","","","",""
"Piekana","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Maakotka","","","","2","","","","","1","","1","3","","2","1","1","2","1","1","1","1","3","3","","1","2","2","2","2","2","","1","1","1","","2","","",""
"Kalasääski","3","7","4","6","3","","2","1","","6","","","","","2","","1","2","","4","4","5","5","","4","3","1","","","","","","","","","","","",""
"Tuulihaukka","5","","","1","","","","","","","","","","","","5","2","","","","","","","","","","","","","","","","","2","","8","12","1","2"
"Ampuhaukka","","5","","","","","4","","","","4","4","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","1","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","",""
"Muuttohaukka","","2","2","","4","6","7","2","3","","1","3","","2","3","3","5","4","3","4","5","","6","7","9","12","2","4","5","","2","4","8","5","2","4","3","1",""
"Teeri","","","","2","38","88","29","48","29","11","2","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Pikkutylli","1","","","","","1","2","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","",""
"Kapustarinta","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","4","3","2","","","7","","4","","","3","","","3","","7","","","","","","","","","","","","","","","","","","","","","","",""
"Jänkäsirriäinen","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suokukko","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Pikkukuovi","","","","","","","","1","","","","","","","","","","","","","1","","3","","","","","","1","","","","","","","","","",""
"Isokuovi","","","","1","","","","","1","2","5","1","","","3","2","2","","","1","1","","1","","1","","","2","","","","","","","","","","",""
"Punajalkaviklo","","","2","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Valkoviklo","","","","","","2","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","3","","","","","","3","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","1","","","","3","","4","5","2","1","","","","1","","","","","","","1","","","","","","","","","","","","","","","",""
"Vesipääsky","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulokki","","","4","1","","","","","","","","","","","","1","","","","","5","6","3","","","","","","","","","","","","","","","",""
"Naurulokki","","16","5","","","","","","3","","6","","","","2","4","","","","","","17","","","","","","","","","","","","","","2","","",""
"Kalalokki","5","","1","","","2","","","","","","","","","","","","","","","1","","","3","","","","","","","","","","","","","","",""
"Selkälokki","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Harmaalokki","87","8","13","14","6","2","","","","","","","","2","","","","","","","1","1","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","","","","","","","","5","","","","","","","3","","","","","","","","","","","","","","","","",""
"Lapintiira","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","1","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Käki","1","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","","","","","","","","","","","2","","1","","","","1","","2","","","","","","4","2",""
"Hiiripöllö","7","","","1","12","","","1","","","","","","","","18","6","","","","","","1","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","3","","","","","","","","6","","","1","","","","","","","",""
"Viirupöllö","7","","","5","4","","","7","5","","","4","","","4","4","","","","","","","4","","","10","","","3","","","","","","","","2","",""
"Lapinpöllö","7","","","5","","","","8","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","1","",""
"Sarvipöllö","4","","","3","11","","","","","","2","","","","6","","","","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","7","","3","2","","","","","2","","","","","","","6","","","","","","","","","","","","","","","","","8","","","","","",""
"Helmipöllö","32","","","43","24","","44","27","","1","6","6","","","","26","4","2","11","4","2","13","11","","","10","","","","","","","","2","","","","",""
"Tervapääsky","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Käenpiika","","","7","","","","","15","","","","","","","","","","","","","","10","","","","","","4","","","8","","","","8","","","9",""
"Palokärki","5","2","","","5","","","","","","","","","5","5","4","","","","","","","1","","","","","","","","","","","","","","","3",""
"Käpytikka","1","1","2","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","",""
"Kiuru","","","","","","","","","","","","","","","","3","1","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","5","","","","","10","","5","10","5","5","","","16","3","12","4","","","","","","3","16","10","10","","10","","5","6","","","4","10","","",""
"Metsäkirvinen","","","","","","","","6","","","","","","1","","","","2","","","1","","4","","","","","","4","","","","","","","","","",""
"Niittykirvinen","","","","","","1","","","","","5","","","","","3","","","","","","1","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","5","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","5","","","4","3","5","","","","4","4","","","","5","6","","","","3","","5","","","","","","","","","","3","","1","","","",""
"Tilhi","","","","3","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Koskikara","","","2","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","","","","","","","","","","14","","","","","","","","","","4","","","","","","","","","","","","",""
"Leppälintu","3","","","6","","6","","","","16","15","","","","","","7","","","7","","","","","1","","","","","4","","","","","","","7","",""
"Pensastasku","","","","","8","","","","","1","10","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","","7","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","",""
"Räkättirastas","6","","","2","","","6","6","2","","","","","","19","18","4","","","","","","","","","3","","5","2","","","","3","","","","","1",""
"Laulurastas","","","","","","","","","1","","5","","","4","5","","","","","","","","","","","","","","","2","","","","","","","","",""
"Punakylkirastas","2","","","","","","","5","3","9","","","","","15","25","5","","5","","6","","","","","","","","","","","","","1","","","1","","5"
"Kulorastas","","","","","","","","3","","2","","","","","","4","","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","","4","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","","","2","","","","","","7","","","","","","5","","","","","","","","","","2","","","","","","",""
"Sirittäjä","","","","","","","","","9","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","1",""
"Pajulintu","","","","","","","","4","","8","7","","","","","","7","","","","","","","","","","","","","","","","4","13","","","","",""
"Harmaasieppo","","6","","","","5","4","","","9","11","","","","3","2","4","","","","","5","5","","","","","","","","","","","","","","","",""
"Kirjosieppo","53","35","16","6","11","69","20","7","15","14","8","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","3","1","17","8","","5","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","1","2","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","3","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","11","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","",""
"Talitiainen","17","15","30","15","","","8","","7","7","18","","","","","","8","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli","","","8","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","","","","4","","","","","","10","","","","","","","","","","","","","","","","","3","","","","",""
"Pikkulepinkäinen","","","","","","","2","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","6",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","",""
"Harakka","1","","3","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Mustavaris","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Varis","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","23","","11","","","","14","","","","","3","","","","11","21","","20","11","","","","","","","","","","","","","","","","","","",""
"Peippo","","","","","","","1","","","8","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","","","","","","","6","","4","4","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hemppo","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","",""
"Kirjosiipikäpylintu","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","",""
"Isokäpylintu","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","5","","7","4","5","15","","","","","4","18","","","","","","","","","","","","","","","","","","","","","","",""
"Taviokuurna","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","7","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","",""
"Peltosirkku","","","","","5","4","","","4","","","","","","5","","","5","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultasirkku","","","","","5","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","8","","1","","","","","","1","4","","","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
