﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987"
"Kaulushaikara","","","","4","","","","","","","","","",""
"Kanahaukka","","","","3","","","","","","","","","",""
"Hiirihaukka","1","3","","","","4","","","","","","","",""
"Kalasääski","","","3","5","2","3","","2","2","2","1","3","2","3"
"Tuulihaukka","","","","","","4","","","","","","","",""
"Pikkutylli","9","34","98","46","23","10","19","3","56","24","46","11","",""
"Tylli","","","","","","","","","","","","","","11"
"Lehtokurppa","1","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","2","","","","",""
"Rantasipi","3","","","","","","","","","","","","",""
"Sepelkyyhky","1","","","","","","","","","","","","",""
"Käki","","","","1","","","","","","","","","",""
"Huuhkaja","","","","","","","1","","","2","","","",""
"Hiiripöllö","","","","","","3","","","","","","","",""
"Lehtopöllö","7","15","7","","","1","","","","","","","",""
"Viirupöllö","4","1","7","","","3","","2","","","","","",""
"Sarvipöllö","","","","","","6","","","","","","","",""
"Helmipöllö","","12","4","","","12","","","","","","","",""
"Kehrääjä","3","4","","","","","","","","","","","",""
"Käenpiika","","","7","","5","","5","","","","","","",""
"Käpytikka","1","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","7","","","","","","","",""
"Haarapääsky","4","5","22","","5","","","","","","","6","",""
"Metsäkirvinen","12","","","","","","","","","","","","",""
"Keltavästäräkki","6","","","","","","","","","","","","",""
"Västäräkki","5","","11","","8","6","","","","","","","","4"
"Koskikara","1","","","","","3","","","","","","","",""
"Rautiainen","","","5","","","","","","","","","","",""
"Punarinta","7","","","","","","","","","","","","",""
"Satakieli","","","","1","1","","","","","","","","",""
"Leppälintu","","","12","","","7","","","","","","","",""
"Pensastasku","","","","5","","","","","","","","","",""
"Mustarastas","3","","","","10","","","","","","","","",""
"Räkättirastas","6","8","","2","1","","","","","","","1","",""
"Laulurastas","12","12","1","1","12","","","","","","","","",""
"Punakylkirastas","15","22","4","10","24","","","","","","","","",""
"Pensassirkkalintu","","1","","","","","","","","","","","",""
"Pajulintu","7","","","","","","","","","","","","",""
"Harmaasieppo","12","9","1","","3","","","6","4","","","5","",""
"Kirjosieppo","159","179","223","","","","1","","","7","","5","",""
"Hömötiainen","5","","","","","","","3","","9","","","",""
"Töyhtötiainen","","4","","","","","","","","","","","",""
"Kuusitiainen","9","33","23","1","","","","","","","","","",""
"Sinitiainen","1","10","7","8","","","","","","","","","",""
"Talitiainen","102","101","71","52","","","10","5","","","","","",""
"Pähkinänakkeli","","","","","","","","1","","","","","",""
"Pikkulepinkäinen","6","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","1","","","","","","","",""
"Varis","","","","","","3","","","","","","","",""
"Korppi","","","","","","","1","","","","","","",""
"Kottarainen","","","8","","15","","","","","","","","",""
"Varpunen","1","","","","","","","","","","","","",""
"Peippo","","","","","","","","","","","","1","",""
"Punavarpunen","","","3","","","","","","","","","","",""
