﻿"","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Laji tuntematon","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulujoutsen","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","2","4","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","","","","","3","8","","","","","","","","","","","",""
"Kanahaukka","","","6","1","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","3","5","8","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Hiirihaukka","7","8","7","3","5","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4",""
"Tuulihaukka","","","","","","","","6","","","","3","9","5","16","16","","11","28","","","23","10","10","24","23","2","22","2","15","8","12","72","38","","6",""
"Nuolihaukka","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1",""
"Meriharakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Pikkutylli","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","",""
"Töyhtöhyyppä","","","","","","","","","","","","1","2","","","1","4","2","","","","","","","","","","","","","","","","6","","4",""
"Lehtokurppa","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","2","","","","","","","1","2","","1","1","","1","","","","","1","","","4","","","","","","","1","2","","",""
"Metsäviklo","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","2","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulokki","","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Naurulokki","","45","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Kalalokki","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","",""
"Kalatiira","","","16","","","","","","","","","","","13","","","","","","","","","","","","","","","","","","","1","1","","",""
"Huuhkaja","","","","","","","","","","","","","","","","4","","","1","","","","","","","","","","","","","","2","","","",""
"Hiiripöllö","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","1","","7","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Lehtopöllö","","3","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","1","",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Viirupöllö","5","2","14","7","2","1","","","","","","4","","2","1","5","","","","","","","","","2","1","","4","","","","","","","2","1",""
"Lapinpöllö","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","1","5","","6","","","2","","","","2","","3","10","16","","16","","","1","6","","1","1","5","7","45","","","","","","","","",""
"Käenpiika","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","",""
"Harmaapäätikka","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","9","13","5","3","1"
"Palokärki","","","","","5","","","","","","","","","","2","5","","","","","","","","","","","","","","","","","","2","","",""
"Käpytikka","8","7","14","1","4","23","8","1","","9","","","2","","1","2","","3","","","","","","","","","","","1","1","","","13","36","11","4","1"
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","7","6","1",""
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","",""
"Kangaskiuru","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Kiuru","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","8",""
"Tunturikiuru","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Törmäpääsky","","","52","","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","128","218","","25",""
"Haarapääsky","30","71","17","","","","","4","1","7","","15","6","5","4","4","5","","5","","5","","","","","","","2","","","","","","","","",""
"Räystäspääsky","28","52","19","6","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","8","","",""
"Metsäkirvinen","","","5","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","22","",""
"Niittykirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","2",""
"Västäräkki","","","13","","","","","","","","","","","","","","","","","6","","5","","","","6","","","","","","","4","1","1","",""
"Tilhi","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Rautiainen","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","3","10","6",""
"Punarinta","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","1","12","13",""
"Satakieli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","1",""
"Sinirinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","",""
"Sinipyrstö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Leppälintu","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Pensastasku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","",""
"Kivitasku","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","",""
"Mustarastas","","","8","","","","","","","","","","1","","","3","","","","","","","","","","","","","","4","","","","11","3","3",""
"Räkättirastas","","49","33","18","21","3","1","","","","","6","1","13","4","","","1","","","","1","1","2","","","","","","","","1","1","4","3","",""
"Laulurastas","","","","","6","","5","","","","","","","5","","","","","","","","","","","","","","","","","","","","2","5","",""
"Punakylkirastas","5","32","28","23","13","","1","21","","","","10","7","16","1","3","","","","","5","3","1","","","","","","","","","","","6","11","",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","4","3",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4",""
"Ruokokerttunen","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","1",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","4",""
"Luhtakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","4",""
"Pensaskerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","6","1",""
"Lehtokerttu","","1","4","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","5","","1","1","10",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","4",""
"Sirittäjä","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","2",""
"Pajulintu","","","18","4","9","2","","","","","1","","","","","","","3","","","","","","","","","","","","","","","","2","7","10",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2",""
"Harmaasieppo","","4","7","5","","","","","4","","3","2","7","6","","","","","4","","","6","","","","3","","","1","","","","","","2","",""
"Pikkusieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","2",""
"Kirjosieppo","","59","132","3","15","11","","13","3","","","174","162","236","230","292","38","","18","","","","","","","","","","","","","9","15","","1","1",""
"Pyrstötiainen alalaji caudatus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","8","9","",""
"Hömötiainen","","2","40","22","18","22","11","","","","","","3","","9","1","11","","","","","","","","","","","","","","","","2","6","5","10",""
"Lapintiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Töyhtötiainen","","","","2","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","","5","2",""
"Kuusitiainen","","","","","2","3","2","","9","","","","20","12","","","","","","","","","","","","","","","","","","","","2","","2",""
"Sinitiainen","","","31","6","4","15","2","","","1","","","16","40","23","43","11","12","","","","","","","","","","","","","","","23","119","106","47",""
"Talitiainen","","7","357","104","101","133","37","","5","1","","10","59","84","31","59","24","19","","","","","","","","","","","","","","6","12","169","111","46",""
"Pähkinänakkeli","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","",""
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","5","2",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Puukiipijä","","","9","","1","","1","","","","","","","","1","5","","","2","","","","","","","","","","","","","","","7","9","5",""
"Närhi","","","2","1","2","3","1","","","1","","","","","1","1","1","","","","","","","","","","","","","","","","","4","3","",""
"Kuukkeli","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Naakka","","","","","","","","","","","","3","3","","","","","","","","","","","","","","","3","","","","","","","","",""
"Varis","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Varpunen","","","10","2","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","2","3","1","5","3","1","","","","","","","","","4","","","","","","","","","","","","","","","","","","","7","5",""
"Viherpeippo","","","11","","29","15","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Hemppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","38",""
"Urpiainen","","","26","","67","42","2","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Tundraurpiainen","","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","4","5","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Punatulkku","","","48","16","22","62","60","","","","","","9","","6","2","","","","","","","","","","","","","","","","","","","23","2",""
"Lapinsirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","1",""
"Pulmunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9",""
"Keltasirkku","","2","80","22","8","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","4",""
"Pohjansirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","10",""
"Pajusirkku","","3","4","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","7",""
