﻿"","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987"
"Mehiläishaukka","","","","","","1","2","","","","","",""
"Ruskosuohaukka","7","4","1","3","5","9","","","7","4","5","","5"
"Kanahaukka","6","","","","1","10","2","6","5","5","","",""
"Varpushaukka","","","","","","","","1","3","","","",""
"Hiirihaukka","3","4","12","1","7","6","4","6","4","4","","","1"
"Kalasääski","2","4","5","7","10","11","8","5","7","8","12","6","6"
"Tuulihaukka","","3","","","","","","","","","","",""
"Huuhkaja","","","","2","","","","","","","2","",""
"Lehtopöllö","8","31","15","10","11","11","4","1","15","3","","",""
"Helmipöllö","","2","","","5","","","4","5","","","",""
"Korppi","","","","","","","","3","8","","","",""
