﻿"","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Metsähanhi","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","87","138","117","102","144","158","127","80","145","140","147","123","210","200"
"Kurki","","1","","5","4","","","","","","1","","","","1","","1","2","3","2","7","5","1","1","3","2","3","","4","7","3","6","12","8","8","11"
"Töyhtöhyyppä","","","","","","","","","","7","20","","10","29","8","30","47","35","41","79","87","163","131","190","65","29","30","98","97","8","33","31","5","2","2","2"
"Isokuovi","","","","","","15","22","3","10","12","25","7","8","22","11","12","9","25","13","21","30","34","14","27","9","8","1","7","13","","3","","3","2","","2"
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","16","8","7","","7","","","16","2"
"Helmipöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","2"
"Kehrääjä","","","","","3","","14","7","2","25","2","8","3","34","27","18","24","15","44","31","7","30","23","40","25","7","21","20","23","2","28","36","27","46","60","35"
"Koskikara","22","5","3","7","3","8","7","5","3","","5","","4","","9","","","","","","1","5","","","","","","","","","3","","","","",""
"Kuukkeli","","","","","","","","","","","","","","","","","","","","","","","","6","","6","14","1","5","3","16","12","29","24","12","8"
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","44","30","26","35","19","10","8","","1","8","","17","13","6"
