﻿"","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Mehiläishaukka","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","8","","3","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","8","4","12","13","7","8","3","2","","4","8","6","5","3","3","","","","","","5","7","13","","11","14","15","36","24","4","1","","4","6","11","12","16","16","28","6","","27","10","54",""
"Varpushaukka","","20","","","","15","14","3","8","9","40","25","11","9","9","4","","","","","","","","","","11","1","4","3","","5","","","","","","","","","4","","7","17","16",""
"Hiirihaukka","1","","4","","","3","","","3","3","","1","","","","","","","","","","","3","","","","2","4","13","","1","","3","","","","6","","6","4","","4","4","11",""
"Hiirihaukka alalaji vulpinus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","",""
"Piekana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3",""
"Maakotka","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","2","2","2","5","5","9","5","4","5","5","4","5","6","6","10","5","","6","","","8","5","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","5","","4","","","","","","1","5","12","8","6","6","","6","","10","20","16","27","32","39","","22","54","75","51","58","","","","","","60","","58","78","144","132","208","224","228","255",""
"Ampuhaukka","","4","3","","","","","","","","","4","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","1","2","3","","","5","6","","9","3","2","5","4","2","","","","","","","","","","","","","","","3","","","","","","","","","","3","","","","1","1",""
"Hiiripöllö","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","1","","","","","","","","","","22","11","14","22","31","42","58","40","57","55","67","60","28","13","16","16","15","15","16","","","","","1","6","","","","","","","","",""
"Lehtopöllö","17","13","22","25","4","22","12","4","16","13","23","30","3","16","","9","6","7","","","5","11","33","19","8","9","25","9","47","","","","","","","","","9","7","5","","4","23","16","22"
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","1","","1","","","1","","","","","","","","","","","","1","1","1","","","1","2","3"
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","3","","1","","1","","1","","","","","","","","","2","","","","2","4","3","1"
"Viirupöllö","7","","6","8","","6","21","2","13","13","","9","","","","","","","","","","","","3","","4","11","3","2","","","","","","","","","","2","","","","23","59","8"
"Sarvipöllö","4","8","9","","","4","","","3","2","2","13","3","","2","","","","","","","","","","","5","","","","","","","","","","","","","","","","","1","",""
"Helmipöllö","5","11","13","11","","19","18","","54","31","","11","","","","","","9","","","3","","1","","","","12","","","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","5","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","16","7","5","2","20","","5","5","","1","1","","","","","","","","","","","","","","","6","2","","","","","","","","","","","","","","","4","",""
"Naakka","","","","","","","","","","","","4","9","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","21","16",""
