﻿"","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Telkkä","","","","6","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Luhtakana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Ruisrääkkä","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","3","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","3","5","5","","",""
"Lehtokurppa","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","5","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","2","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Palokärki","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","1","3","","","","","","","","","","","","1","","","","","","","","","","","","","","1","","1","1","1",""
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Pohjantikka","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","","5","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","9","4","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"Räystäspääsky","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","29","13","2","13","","6","","1","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Peukaloinen","","","","","3","","2","","1","","","","","","","","","","","","","","","","","","","","","","2","","","","","1",""
"Rautiainen","","","13","","3","","","6","1","","","","1","1","","","","","","","","8","","","","","","4","","","8","3","","2","3","1",""
"Punarinta","","","","","27","5","18","17","3","6","","","3","3","4","","","","","","","9","","","","","","51","","","28","42","","21","16","9","11"
"Satakieli","","","","","2","1","2","","","1","","","","","","","","","","","","1","","","","","","4","","","2","2","","","","2",""
"Sinirinta","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Leppälintu","","","","8","","3","","","","","","5","7","","","","","","","","","","","","","","","","","","1","","","","","",""
"Pensastasku","","","50","64","50","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","6","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","1","","6","1","2","1","","","1","1","1","","","","","","","1","","","","","","1","","","7","9","","3","12","2","1"
"Räkättirastas","28","40","81","67","36","3","4","1","1","","","","","","","","","","","","","","","","","","","3","","","2","3","1","","","",""
"Laulurastas","","7","4","4","22","1","","1","","1","","","2","2","","","","","","","","2","","","","","","7","","","1","","","","","1","1"
"Punakylkirastas","65","32","39","35","12","7","8","1","","1","","","","","1","","","","","","","1","","","","","","6","","","6","9","","5","5","1","2"
"Pensassirkkalintu","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokosirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Ruokokerttunen","","","4","","15","7","39","27","29","15","","","7","32","19","","","","","","","22","","","","","","68","","","56","81","","38","7","4","17"
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","","","1","","","","","","10","","","5","4","","5","","3",""
"Luhtakerttunen","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","",""
"Rytikerttunen","","","","","","","2","1","2","3","","","1","1","1","","","","","","","","","","","","","3","","","1","2","","1","","",""
"Hernekerttu","","","5","7","12","2","7","3","2","2","","","","4","4","","","","","","","7","","","","","","18","","","5","","","2","","1","5"
"Pensaskerttu","","","","","2","3","10","2","","7","","","","1","2","","","","","","","5","","","","","","14","","","2","2","","2","","2","1"
"Lehtokerttu","","","5","","13","21","7","2","6","4","","","","2","2","","","","","","","9","","","","","","19","","","9","15","","6","8","","3"
"Mustapääkerttu","","","","","2","2","6","1","1","","","","1","","1","","","","","","","2","","","","","","21","","","18","9","","7","1","1","4"
"Sirittäjä","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","2","","","","","","","","",""
"Tiltaltti","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","30","20","24","10","14","4","","","1","20","74","","","","","","","25","","","","","","46","","","11","38","","14","3","1","7"
"Hippiäinen","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","",""
"Harmaasieppo","","","10","22","7","","","","3","1","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Kirjosieppo","","","","","3","6","4","3","2","1","","","2","2","1","","","","","","","2","","","","","","8","","","7","11","","5","3","6","6"
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","4"
"Hömötiainen","","","8","26","1","47","","","6","","","","","","1","","1","7","","","","","","","","","","2","","","","","","","","1",""
"Töyhtötiainen","","","","15","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","49","39","41","24","17","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","22","103","96","123","96","21","8","","","","12","2","5","","1","2","","","","2","","","","","2","29","","","24","19","","6","5","3","4"
"Talitiainen","","","","","7","198","16","5","26","","","","","","","","8","15","","","","","","","","","3","22","","","14","11","","3","15","4","7"
"Pähkinänakkeli","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","11","7","35","39","78","7","","","","","","","","","","","","","","","","","","","","","","2","","","","","","1","","",""
"Pikkulepinkäinen","","","10","5","","","5","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","",""
"Harakka","","","18","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Varis","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","11","7","5","1","","","","1","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Varpunen","","","","3","7","25","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","1","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","3","","3","1","12","7","4","5","1","","","","","","1","","","","","","","","","","","","","12","","","9","2","","3","8","4","1"
"Järripeippo","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","5","7","10","5","23","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Tikli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Vihervarpunen","","","","","9","12","","1","","","","","","","1","","","","","","","1","","","","","","1","","","","7","","","","",""
"Urpiainen","","","","","","163","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tundraurpiainen","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","6","5","3","1","","2","","","","","","","","","","","","","","","","","","5","","","","","","","1","1",""
"Punatulkku","","","","","2","11","","","","","","","","","","","","","","","","","","","","","","","","","","7","","1","","1",""
"Keltasirkku","","","","4","9","34","3","4","","2","","","3","","","","","2","","","","","","","","","","","","","","","","1","","",""
"Pajusirkku","","","","","6","22","9","5","7","1","","","1","12","1","","","","","","","3","","","","","","15","","","5","7","","8","9","1",""
"Varpunen x pikkuvarpunen","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
