﻿"","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997"
"Hiirihaukka","3","","","","","","","","","","","",""
"Tuulihaukka","6","","","6","","","","","","","","",""
"Meriharakka","","","","","","","2","1","3","1","","1",""
"Pikkutylli","4","","","12","7","","","8","","","","7","2"
"Tylli","","","","","2","","","","","","","",""
"Keräkurmitsa","","2","1","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","4","","","","4","1","6",""
"Lapinsirri","","","","","1","","","","","","","",""
"Taivaanvuohi","","","","","","2","","","","","","",""
"Isokuovi","8","","","2","1","","","","","","1","",""
"Valkoviklo","","","","","","","","1","","","","",""
"Huuhkaja","","","","","","","","","2","2","1","6","1"
"Hiiripöllö","2","","","","","2","","","","","","",""
"Viirupöllö","4","3","6","","","","","","","","","",""
"Lapinpöllö","9","","","","","","","","","","","",""
"Suopöllö","4","","","","","","","","","","","",""
"Helmipöllö","44","5","4","14","72","2","","1","","","5","2",""
"Puukiipijä","12","","","","","","","","","","","",""
