﻿"","1990","1991","1992","1993","1994","1995"
"Mehiläishaukka","","","2","1","2","1"
"Ruskosuohaukka","","","","","","2"
"Kanahaukka","3","4","9","11","2",""
"Varpushaukka","","","","","3",""
"Hiirihaukka","2","6","4","6","5","4"
"Kalasääski","","6","6","9","11","1"
"Tuulihaukka","5","4","","","",""
"Nuolihaukka","","","6","5","","10"
"Huuhkaja","","","","","5",""
"Lehtopöllö","","3","4","9","14","10"
"Helmipöllö","","1","","","",""
"Räkättirastas","","22","28","4","10","7"
"Laulurastas","","17","","","","5"
"Punakylkirastas","1","13","5","5","",""
"Kulorastas","1","","","","",""
