﻿"","2017","2018","2019","2020","2021","2022","2023","2024"
"Silkkiuikku","","","","","","3","1",""
"Härkälintu","","","","","","2","",""
"Mustakurkku-uikku","","","4","2","","","",""
"Kyhmyjoutsen","5","","12","","","","",""
"Laulujoutsen","8","7","2","3","3","","",""
"Kanadanhanhi","1","2","","4","4","3","3",""
"Valkoposkihanhi","4","","","25","54","86","105",""
"Haapana","1","2","1","","","","",""
"Harmaasorsa","","","","14","","","1",""
"Tavi","","","7","20","13","19","3",""
"Sinisorsa","2","19","5","9","8","41","24",""
"Tukkasotka","8","1","","","","","21",""
"Haahka","","","","","","","267",""
"Telkkä","11","12","41","69","75","128","24",""
"Isokoskelo","","","","10","","","",""
"Mehiläishaukka","","","","","","","1",""
"Sinisuohaukka","","","","","","3","2","2"
"Kanahaukka","2","1","3","4","6","1","1",""
"Varpushaukka","","","","6","19","58","50",""
"Hiirihaukka","","","","","2","1","",""
"Tuulihaukka","11","9","122","108","73","53","61",""
"Nuolihaukka","2","","","","","","","2"
"Teeri","","","","","","","2",""
"Metso","","","","1","","","",""
"Ruisrääkkä","","","","","","","1",""
"Liejukana","","","","6","","","",""
"Nokikana","","","11","23","11","1","",""
"Kurki","7","","3","1","","","",""
"Meriharakka","3","2","6","13","8","10","",""
"Pikkutylli","2","4","6","","4","7","3",""
"Tylli","","","","11","5","9","2",""
"Kapustarinta","","","","","","","1",""
"Töyhtöhyyppä","31","16","21","20","4","7","12",""
"Pikkusirri","","","","5","","2","",""
"Lapinsirri","","","","8","13","7","",""
"Kuovisirri","","","","2","1","1","1",""
"Suosirri alalaji alpina","","","","142","217","79","33",""
"Suokukko","","","","22","25","30","1",""
"Jänkäkurppa","","","","4","1","","",""
"Taivaanvuohi","","","","43","101","67","4",""
"Lehtokurppa","","","2","","3","3","3","1"
"Isokuovi","","","3","4","","","",""
"Mustaviklo","","","","","2","","",""
"Punajalkaviklo","","","1","","","","",""
"Metsäviklo","1","","","","","2","1",""
"Liro","","","","49","89","110","15",""
"Rantasipi","","2","2","6","2","1","2",""
"Vesipääsky","","","","","","1","",""
"Pikkulokki","","","4","","","","",""
"Naurulokki","","","21","27","54","208","140",""
"Kalalokki","10","12","2","16","4","13","16",""
"Harmaalokki","","1","","","","3","",""
"Aroharmaalokki","","","","","","","1",""
"Kalatiira","21","2","14","35","17","16","24",""
"Lapintiira","","1","2","11","","10","3",""
"Kesykyyhky","","","","","10","","1",""
"Uuttukyyhky","3","12","12","10","11","13","15","2"
"Sepelkyyhky","","7","12","6","15","15","5","3"
"Käki","","","","","","2","1","2"
"Hiiripöllö","","","","","1","","1",""
"Varpuspöllö","","","","","1","1","1",""
"Lehtopöllö","16","8","17","20","15","18","23","13"
"Lehtopöllö (harmaa värimuoto)","3","4","5","4","3","2","5","3"
"Lehtopöllö (punainen värimuoto)","3","2","2","3","4","1","4","1"
"Viirupöllö","","","","","","","","1"
"Sarvipöllö","","","","2","5","8","22","12"
"Suopöllö","","","","","","1","5",""
"Helmipöllö","","","","","1","","20",""
"Kehrääjä","","2","22","","","2","3","1"
"Tervapääsky","5","5","2","10","19","25","39",""
"Käenpiika","19","","","1","","2","4",""
"Harmaapäätikka","","","","3","","4","2","1"
"Palokärki","","","","","","5","5",""
"Käpytikka","","18","12","21","20","35","56","43"
"Valkoselkätikka","","","","","","2","",""
"Pikkutikka","","","","","","3","4",""
"Kangaskiuru","","","","","","","1",""
"Kiuru","","","5","","","","3",""
"Törmäpääsky","","24","","","","","60",""
"Haarapääsky","37","50","47","19","5","33","30","1"
"Räystäspääsky","","","2","17","44","28","58",""
"Metsäkirvinen","","","","","11","4","194","50"
"Niittykirvinen","","","","4","3","","117",""
"Lapinkirvinen","","","","4","","","",""
"Luotokirvinen","","","","","","","7",""
"Keltavästäräkki","1","","","1","","3","2",""
"Västäräkki","","15","22","97","44","55","23","2"
"Tilhi","","","","","1","2","","1"
"Koskikara","","2","9","10","2","2","1",""
"Peukaloinen","","","","","18","38","54","17"
"Rautiainen","","","1","1","55","86","54","21"
"Punarinta","","7","","","881","1829","1156","757"
"Satakieli","","","","23","6","10","10","4"
"Sinirinta","","","","1","1","","16","3"
"Sinipyrstö","","","","","","1","5",""
"Mustaleppälintu","","","","","","","1",""
"Leppälintu","6","","6","","83","45","123","180"
"Pensastasku","","","","","4","","10","11"
"Kivitasku","","7","7","","2","1","9","1"
"Mustarastas","35","123","121","139","192","436","304","80"
"Räkättirastas","","60","111","46","33","15","7",""
"Laulurastas","5","5","","4","68","177","246","154"
"Punakylkirastas","15","16","16","18","27","24","58","17"
"Kulorastas","","","","","2","","7","4"
"Pensassirkkalintu","","","","3","2","1","","1"
"Viitasirkkalintu","","","","1","2","2","2",""
"Ruokokerttunen","","","","11","27","97","27","1"
"Viitakerttunen","","","","2","","2","4",""
"Luhtakerttunen","","","","1","2","1","2",""
"Rytikerttunen","","","","","1","1","",""
"Kultarinta","","","","2","","1","1",""
"Hernekerttu","","","1","","37","47","82","63"
"Pensaskerttu","","","","","22","29","51","16"
"Lehtokerttu","","","","","10","32","34","5"
"Mustapääkerttu","","","","","130","61","140","67"
"Sirittäjä","","","","6","4","1","7","1"
"Tiltaltti","","","","","125","67","155","124"
"Tiltaltti alalaji collybita","","","","","2","","",""
"Pajulintu","","","6","","54","90","190","105"
"Hippiäinen","","","","","193","607","845","153"
"Tulipäähippiäinen","","","","","","","1",""
"Harmaasieppo","","5","","3","15","5","29","20"
"Pikkusieppo","","","","","1","2","2",""
"Sepelsieppo","","","","","1","","3","6"
"Kirjosieppo","","95","93","180","189","179","211","201"
"Pyrstötiainen","","2","","","5","24","36",""
"Hömötiainen","","1","2","","","2","24","3"
"Töyhtötiainen","","","","","","3","3",""
"Kuusitiainen","","9","","9","2","30","738","6"
"Sinitiainen","","73","63","80","271","493","657","7"
"Talitiainen","","106","119","40","241","424","453","121"
"Pähkinänakkeli","","","","","","","1",""
"Pähkinänakkeli alalaji europaea","","","","","","","1",""
"Pähkinänakkeli alalaji asiatica","","","","","","","4",""
"Puukiipijä","4","11","12","4","5","9","57","11"
"Pikkulepinkäinen","","","","","4","","1","1"
"Isolepinkäinen","","","","","1","","2",""
"Närhi","","34","16","7","16","5","8",""
"Kuukkeli","","","","","","","4",""
"Harakka","","15","37","21","35","25","49",""
"Pähkinähakki","","","","","","1","2",""
"Naakka","1","","","","","22","29",""
"Varis","","6","1","7","4","2","3",""
"Korppi","","","","3","","","",""
"Kottarainen","164","155","181","287","330","190","167","4"
"Varpunen","","","5","","","27","35",""
"Pikkuvarpunen","","8","7","5","17","22","64",""
"Peippo","","","2","4","195","67","83","114"
"Järripeippo","","","","","82","12","82","45"
"Viherpeippo","","","4","","12","150","73","19"
"Tikli","","","","","","26","3","3"
"Vihervarpunen","","","2","3","40","40","22","24"
"Hemppo","","","5","","1","5","","1"
"Urpiainen","","1","","1","3","4","78","3242"
"Urpiainen alalaji cabaret","","","","","","","","6"
"Tundraurpiainen","","","","","","","","28"
"Pikkukäpylintu","","","","10","","","3","1"
"Punavarpunen","","","","","1","7","2",""
"Punatulkku","","","","1","4","146","57","52"
"Nokkavarpunen","","","","","","4","2","1"
"Keltasirkku","","2","1","2","5","140","19","3"
"Pohjansirkku","","","","","","","68",""
"Pikkusirkku","","","","","","","","1"
"Pajusirkku","1","","","5","13","29","83","1"
