﻿"","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kuikka","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Merimetso","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Harmaahaikara","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","1","","",""
"Kyhmyjoutsen","","3","6","3","11","1","","","","","","","1","","","3","8","13","6","3","","2","","1","2","7","4","2","8","4","1","1"
"Laulujoutsen","","1","2","1","1","1","","","","","","","","","","","1","","1","2","","","","1","","","3","2","2","","2","3"
"Merihanhi","","","","","","","","2","2","3","","","","","","","","","","","","","","","","","","","","","",""
"Kanadanhanhi","","","1","","1","3","1","","","1","3","1","1","","1","","","1","8","3","3","4","","","5","5","4","6","3","2","10","3"
"Valkoposkihanhi","3","9","3","14","22","3","17","111","7","27","32","43","19","86","18","47","65","47","117","50","47","9","82","19","9","166","42","120","78","83","94","109"
"Haapana","1","2","2","","2","2","","","1","","","","","","","","","","6","3","","","","7","","","","","1","","",""
"Harmaasorsa","","","","","","","","","","","","1","","","","","","","1","1","1","","","","","","","","","","1","1"
"Tavi","","","","","","","","","","","","","","","","","","","","","1","5","","","","","","","","","","4"
"Sinisorsa","12","12","20","12","18","17","7","6","3","9","8","9","5","5","2","7","1","3","","9","1","1","1","1","6","2","24","23","12","3","15","23"
"Lapasorsa","","","10","","","1","","1","","","","","","1","1","","","","1","","1","","","","","","","","","","",""
"Tukkasotka","10","10","7","20","23","15","2","5","1","4","4","3","","","6","","2","1","","2","1","2","6","","1","","","1","","","2","1"
"Haahka","75","147","250","97","257","165","168","126","84","90","138","56","98","61","97","45","75","49","101","47","62","90","22","22","23","68","54","52","36","25","45","55"
"Pilkkasiipi","","","","","3","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","1","","1","","2","2","3","4","1","4","3","6","9","4","5","3","3","6","2","8","9","2","3","2","2","2","3","3","3","1","3","4"
"Tukkakoskelo","4","3","3","3","2","1","2","1","2","","","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","4","3","7","2","5","8","3","3","4","7","5","12","7","6","6","8","2","6","13","8","6","9","4","1","2","3","4","2","2","3","3","5"
"Kanahaukka","","","","1","","2","2","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","3","","","","","1","","1","","","","","","1","","","1","","1","","","","","","1","","","1",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Metso","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Nokikana","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","9","2","3","11","14","10","19","10","6","15","14","15","7","13","1","2","4","2","6","5","3","1","2","1","1","9","3","4","4","4","5","1"
"Tylli","","","","2","","","","1","","","","","","","","","1","","","","1","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Lehtokurppa","","1","2","","","","","","","","","","","","","","1","","","","","","","","","","","3","1","","",""
"Isokuovi","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","2","4","","","1","1","","1","","1","","1","","","1","","3","","","","1","1","","","1","","","","","","","2"
"Rantasipi","","","1","","","4","2","","","1","","","","","","","","2","","","","","","","","","","","","","",""
"Karikukko","3","","3","2","1","8","3","4","2","1","","1","3","","","","","","","","","","","","","","","","","","",""
"Naurulokki","225","291","311","524","745","696","494","355","129","250","105","247","139","326","202","45","47","27","27","20","26","28","30","4","5","132","49","114","100","115","146","33"
"Kalalokki","289","345","427","594","874","1233","942","1301","678","1012","908","1202","1049","1088","782","738","1028","739","935","571","509","298","409","248","197","329","310","353","603","560","320","223"
"Selkälokki","40","27","33","34","73","63","70","87","54","63","34","54","50","50","74","39","48","29","33","52","10","21","45","26","26","44","53","41","36","23","21","32"
"Harmaalokki","","18","24","264","189","491","285","368","215","526","222","537","389","548","220","317","296","157","176","101","88","13","2","","","12","6","1","16","1","11","19"
"Isolokki","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merilokki","","4","6","17","15","17","44","37","14","16","10","15","11","16","11","9","7","20","4","3","3","4","","","3","2","1","","","","4","2"
"Räyskä","","","","","1","2","1","3","3","5","8","1","6","4","7","4","4","4","3","7","","1","3","8","11","21","13","14","11","18","21","35"
"Kalatiira","100","99","51","164","274","244","80","278","116","93","71","234","61","83","153","73","112","55","108","92","84","27","56","27","39","19","117","71","154","203","130","150"
"Lapintiira","62","107","40","199","229","286","79","222","26","71","45","35","2","24","109","109","133","62","77","75","74","34","34","3","34","36","54","30","67","85","39","88"
"Riskilä","","","2","","","2","","","3","","2","2","2","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","","1","","","","","","","","2","","","","2","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","3","","","","","1","","","","","","","1","","1","",""
"Käki","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Huuhkaja","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","1","","",""
"Sarvipöllö","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","",""
"Helmipöllö","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Palokärki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Käpytikka","","1","","","","","","","","","","","","","","","1","","","","","","","","","","1","3","","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Haarapääsky","","","","4","","","","","","","","","","","","","","","","","","","2","","","4","","","1","","5","5"
"Västäräkki","","","4","3","7","","1","7","","","","","3","","","","","","","","","","","","1","","","","","","",""
"Tilhi","","","1","","16","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","1","","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","1"
"Leppälintu","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","1","4","2","","2","3","","5","4","10","2","","","1","","","","","","","","","4","1","","","10","","","5"
"Räkättirastas","","","5","3","5","6","","4","","","","1","","","","4","","","","","","","","","","","","","","","",""
"Laulurastas","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Punakylkirastas","","","","","","","","","","1","","","","","","","","","","","","","","","","","","1","","","",""
"Mustapääkerttu","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","3","","5","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","5","","","","","","1","1","","","1","","","","","2","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","28","","","","","7","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","22","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Talitiainen","","","1","3","2","1","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","1","","","","","","1","","","","","","","","","","","","","1","","","","4","","",""
"Pähkinähakki","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","87","13","1","","40","19","19","39","","","","","","","","","","","","","","","1","3","","","","","","",""
"Varis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","1","1"
"Varis","","","","1","7","12","4","1","1","2","1","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","71","62","56","60","40","20","25","7","1","5","31","18","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","1","1","1","1","1","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","1","1","2","","","","","","","1","","","","2","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","1","","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanadan- x valkoposkihanhi","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
