﻿"","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Merimetso","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Haapana","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapasorsa","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","","","1","","","","1","","","","2","1","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Haahka","","2","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Telkkä","36","21","7","5","5","6","8","7","8","","","2","1","","","","1","1","","","","","","","","3","","","","","","","2","","","4","",""
"Tukkakoskelo","","","4","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","6","3","27","2","1","1","3","2","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","2","","1","","","2","","1","1","","","","","","","1","","","","","","","","","","","","",""
"Hiirihaukka alalaji vulpinus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Pyy","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","2","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peltopyy","","","","","","","","","39","","","","","64","","","","","","","","","","","","","","","","","","","","","","","",""
"Fasaani","","","","","","","","12","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","1","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","","","2","2","","","","","2","2","","","","1","","","","","","","","","","","","","","","","","","1","1","1"
"Pikkutylli","","","","","","","34","13","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tylli","","","","","","","3","","1","4","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","24","1","6","23","2","4","2","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Suokukko","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","","","","","1","1","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","3","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Isokuovi","","","","","","","2","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","","","","3","5","9","1","1","1","3","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","1","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","3","1","4","3","4","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Karikukko","","","","","","","5","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulokki","","","","","","","5","11","2","3","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","94","107","67","108","233","265","152","310","151","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","3","27","12","7","7","18","27","21","13","","","","8","","","1","","","","","","2","","","","","1","","","","1","8","7"
"Selkälokki","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","13","","1","2","8","27","19","","","","","","","","","","","","","","","","","","","","","","","",""
"Merilokki","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","9","52","60","18","18","37","70","22","49","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapintiira","","","","","","1","26","10","37","56","16","63","37","48","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokki","","23","34","12","","","","19","","1","10","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Riskilä","","","3","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Kesykyyhky","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","","","","1","5","","","","","6","","4","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","",""
"Huuhkaja","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","1","1","","2","1","","1","","","2","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","","","3","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö (punainen värimuoto)","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","2","1","1","","","","","","","","","","","3","3","","","","","","","","","","","","","2","","","",""
"Helmipöllö","","","3","49","31","20","12","23","6","1","1","","1","5","","","","","","","","","","","","","","","","","","","","","","","",""
"Kehrääjä","","","","","2","22","15","15","16","","5","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","11","8","8","29","47","103","193","231","108","110","65","95","26","","","4","26","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","6","3","34","7","","","","","7","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","","","3","","","2","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","2","3","38","4","8","5","2","4","3","4","6","6","3","7","","5","7","2","1","2","2","1","","","","2","4","","4","","",""
"Pikkutikka","","","","","","","","","","1","4","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","10","13","1","45","50","","39","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","37","70","39","55","29","40","32","20","4","","8","","","","","","6","","","","","","","","","","1","","","","","","","","","",""
"Räystäspääsky","","186","136","40","101","73","32","201","36","","17","11","28","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","1","","","6","2","5","6","1","6","5","","6","","","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","","","","","","","","3","5","5","6","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinkirvinen","","","","","","","","","4","","6","3","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","2","1","","1","","11","","","5","2","1","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","35","","24","7","25","19","10","1","9","10","9","10","5","","7","1","1","1","","","","","","","","8","","","","","","","","","5","6"
"Tilhi","","","","","","","","","","1","120","","","13","","52","","18","1","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","3","4","4","1","1","10","","4","9","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","1","","28","48","1","","2","14","11","12","23","3","1","7","3","","1","","","","1","","","","","1","","4","","","",""
"Punarinta","","","","","","1","11","","44","45","8","9","7","23","10","12","18","3","29","13","3","1","1","","1","7","2","","","","","1","3","1","","","",""
"Satakieli","","","","","","3","40","18","14","5","4","1","6","2","","","1","1","","","","","","","","","","","","","","","","","","","",""
"Sinirinta","","","","","","","","","312","270","898","234","230","456","180","87","242","","","","","","","","","","","","","","","","","","","","",""
"Sinirinta alalaji svecica","","","","","","","","","","","","5","6","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","10","18","14","8","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","","","1","","1","","2","18","10","","29","3","","4","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","1","","","6","","","2","","2","","","4","4","","","","","","","","","1","","","","","","","","","","",""
"Mustarastas","","3","5","","6","6","4","5","7","7","13","21","13","50","1","27","15","75","69","5","1","3","","1","6","4","","","","","","18","1","19","","","","5"
"Räkättirastas","","46","78","27","38","32","42","54","108","29","40","33","91","16","9","1","16","5","1","","","","","","","","","","","","","","","","","1","",""
"Laulurastas","","5","","","","","","2","2","","1","","1","","","","","","1","1","1","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","20","10","13","","5","11","20","20","9","","1","","3","","1","","","1","","","","","","","","","","","","","","","","","","",""
"Kulorastas","","","4","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","8","7","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","1","2","2","6","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokosirkkalintu","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","9","25","11","190","481","824","272","187","636","84","83","450","","2","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","10","7","6","14","7","13","17","6","15","1","1","5","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","5","11","5","10","3","18","13","5","14","4","1","14","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","13","20","3","58","66","79","49","58","74","52","9","59","","","","","","","","","","","","","","","","","","","","",""
"Rastaskerttunen","","","","","","10","1","","","","","","1","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","","1","1","3","8","","2","1","4","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjokerttu","","","","","","3","","2","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","2","37","48","6","2","2","20","9","","18","","1","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","10","1","3","4","29","10","7","3","53","7","3","31","","1","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","2","1","2","18","14","3","1","3","5","","1","9","1","","","","","1","","","","","","","","","","","","","","",""
"Mustapääkerttu","","","","","","","1","1","4","3","","","1","1","","","3","","1","","1","1","","","","1","","","","","","","","","","","",""
"Sirittäjä","","","","","","13","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","25","77","53","20","43","45","54","14","44","","6","","","2","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","","7","9","206","239","523","308","118","943","243","51","172","2","1","","","","","","","","","","","","","","","","","3","",""
"Hippiäinen","","","","","","","","","1","3","1","","","1","6","","3","5","3","11","","","1","","","1","","","","","","","","","","","",""
"Harmaasieppo","68","39","25","6","30","33","16","15","7","6","7","11","","","","","5","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","","","29","43","31","21","23","18","28","6","","","7","21","3","","","","1","","","","","","","","","","","","","","",""
"Viiksitimali","","","","","2","65","112","22","13","4","","2","3","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Pyrstötiainen","","","","","","","","","","","","","","","10","","","6","","3","","5","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","","","","1","","4","11","19","1","9","1","8","4","6","11","6","","1","5","4","","2","11","5","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","3","","","4","5","1","2","","2","1","5","2","","","","","","2","","3","","","","","","","","","","",""
"Kuusitiainen","","","","","","9","","","18","5","5","5","3","","1","7","4","7","3","5","1","2","1","3","3","1","3","","","","","2","1","","1","","",""
"Sinitiainen","","","","","","25","201","362","598","560","647","451","402","455","326","219","156","235","77","38","15","22","14","14","28","46","55","","","","","25","3","12","12","7","",""
"Talitiainen","","","","","","","","2","52","296","463","257","306","371","396","222","472","510","471","178","267","152","47","9","37","43","79","","","","","48","9","13","16","23","",""
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","3","12","11","5","3","8","1","2","2","5","","13","2","3","3","3","2","","","","1","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","2","9","","3","10","1","2","1","10","1","3","3","","","","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","1","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","5","3","","2","2","2","","1","","1","2","1","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","2","14","8","5","1","","","","1","1","1","","1","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","50","1","1","3","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","1","1","3","","5","6","","2","6","15","","2","","","","","","","","","","","","","","","","","","","","",""
"Mustavaris","","","","","","","","5","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","2","1","101","34","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","6","28","74","90","157","313","441","320","287","198","238","223","59","2","141","57","5","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","84","79","94","31","19","31","17","1","1","6","6","","","","","2","1","","1","","2","","","","","","","","","","","2","","","",""
"Pikkuvarpunen","38","25","32","30","49","10","24","45","16","28","25","14","6","7","3","13","3","2","","2","13","12","5","1","","","2","","","","","10","7","1","1","6","3",""
"Peippo","","","","","","2","13","5","32","23","21","13","65","35","44","22","76","40","55","56","24","1","29","11","4","4","4","6","","","","6","2","3","","","1",""
"Järripeippo","","","","","","","","","","1","10","5","83","1","20","2","22","2","21","35","3","2","","6","","","","","","","","6","2","4","","5","",""
"Viherpeippo","","","","","","7","","","8","11","198","13","109","79","84","35","103","39","160","43","55","57","72","11","1","4","13","20","","","","5","","3","","","",""
"Tikli","","","","","","","","","1","1","","","","","","","","","4","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","20","7","7","1","93","54","","33","4","16","9","2","","3","23","3","1","","3","","","","","13","5","213","26","","",""
"Hemppo","","","","","","","5","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","3"
"Vuorihemppo","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","15","1","158","24","7","89","47","503","3","10","7","","","","","","","","2","","","","","","8","4","","","",""
"Tundraurpiainen","","","","","","","","","","","5","1","","","3","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","11","4","10","8","2","2","2","3","16","","","15","4","1","3","80","","","","","","54","2","","","","","","","","","",""
"Punatulkku","","","","","","","","","7","42","260","24","58","159","44","57","16","99","155","18","1","","","2","","1","3","","","","","","","","","","",""
"Nokkavarpunen","","","","","","","","","","","","","2","1","1","","","","","1","","","1","","","","","","","","","","","","","","",""
"Lapinsirkku","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","4","","15","46","18","","","","3","4","1","1","13","2","","1","","1","","4","","","","","5","1","","","","",""
"Pohjansirkku","","","","","","","","","","4","1","1","","6","","","1","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","8","4","10","336","141","125","404","216","735","242","161","114","1","2","","","","","","","","","","","","","","","","","","",""
