﻿"","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Mehiläishaukka","","3","","2","2","","","","2","","","","1","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","3","3","","4","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","1","","","","","6","3","9","9","","","10","5","","","","","","","2","","","","","","","","","","","",""
"Varpushaukka","9","10","12","21","3","11","","","","","","","","","6","2","","","","","","","4","","","","","","","","",""
"Hiirihaukka","7","6","17","7","8","7","12","16","6","","9","","","","","","","","","","1","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","","","","2","8","15","18","18","36","2","22","6","48","31","42","54","34","17","34"
"Nuolihaukka","","","","2","2","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merikihu","","","","","","","","","","","","","","1","","","","","","","","1","2","2","4","2","2","3","","","",""
"Selkälokki","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","5","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","","","","","","1","2","3","3","1","","","",""
"Merilokki","","","","","","","","","","","","","","","","","","","","","","","","3","5","","1","","","","",""
"Räyskä","","","","","","","","","","","","","","","","","2","","3","2","","6","3","9","3","9","4","3","","","",""
"Huuhkaja","","","","","","","","","","","1","","2","","","1","4","3","","3","","","4","5","6","7","","3","4","2","1","2"
"Varpuspöllö","","7","","4","","","","","","","","","","","","","","","6","","","","","","","","","","","","",""
"Lehtopöllö","10","11","9","13","3","17","10","20","3","2","","","","10","","","","","","","","","","","","","","","4","","",""
"Lehtopöllö (punainen värimuoto)","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","6","","","","","","","","","","","","","","","4","","","","","","","","","","1","","","",""
"Helmipöllö","","","","","","","","5","","","","","","","","","","","","","","","","","2","","","","","","",""
"Käenpiika","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","5","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Palokärki","26","41","35","34","47","36","29","31","17","3","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","5","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Haarapääsky","","","","","","","","","","","","","","4","","4","","","","","","","","","","","","","","","",""
