﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010"
"Kanadanhanhi","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Piekana","48","3","","2","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Maakotka","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","2","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","","","","","","2","","","","3","","","","","2","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Kalatiira","","","","","","","","","","","","4","","5","1","","10","3","16","11","7","2","11","16","","7","13","","","28","22","13","9","2","1","",""
"Lapintiira","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","3","","2"
"Palokärki","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","1","","6","","","5","","","","","","","","","4","6","6","","","6","","","","","","","","","","","","","","","","",""
"Koskikara","","5","6","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","","","","","","","","7","","","","","","","7","","","","","","","","","","","","","","","","","",""
"Sinirinta","3","1","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","1","8","6","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","4","","","","5","","","","","","","","","","","","","","","7","4","","",""
"Räkättirastas","","1","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","4","","","","","",""
"Laulurastas","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","4","4","6","13","","","","1","","","","","","","","","","","","","","","","5","","","","","","","","","","4","4","6",""
"Pajulintu","","1","","9","","","","","","","","5","","","","","4","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","1","","","","","","","","2","","","","","4","4","","","","","","","","","","","","","","3","","","","5","5","",""
"Kirjosieppo","26","40","24","39","","15","7","19","","11","","12","2","2","","","","","","1","","","","","","","","","","","","","","","","",""
"Hömötiainen","4","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapintiainen","34","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","","","19","","","","","","7","10","","","","","","","","","","","","","","","","","",""
"Sinitiainen","1","","1","","","","","","","","","12","10","12","18","","5","","11","21","13","","","","15","","11","9","8","6","16","10","14","12","5","",""
"Talitiainen","23","8","3","","","7","6","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Varis","4","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Järripeippo","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","9","20","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","5","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","1","","47","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
