﻿"","2017","2018","2019","2020","2021","2022","2023","2024"
"Laulujoutsen","","","","","","","1",""
"Sinisorsa","","","","","","1","",""
"Telkkä","","","","1","","","",""
"Uivelo","","","","129","","","",""
"Mehiläishaukka","","","","","","2","2",""
"Kanahaukka","","","","4","","3","17",""
"Varpushaukka","","","","","1","2","2",""
"Hiirihaukka","","","","","","13","22",""
"Piekana","","","5","2","","","",""
"Maakotka","","","","1","","","",""
"Kalasääski","","","","","","1","1",""
"Tuulihaukka","","","","2","","276","34",""
"Muuttohaukka","3","13","6","5","10","6","8",""
"Kiiruna","","","","","1","","",""
"Metso","","","","","","1","",""
"Kurki","","","","","1","2","3",""
"Tylli","","","8","9","2","","",""
"Keräkurmitsa","","","4","","27","","",""
"Kapustarinta","","","4","","6","","",""
"Töyhtöhyyppä","","2","","11","","6","4",""
"Lapinsirri","","","11","","","","",""
"Jänkäsirriäinen","","","1","","","","",""
"Suokukko","","","1","","","","",""
"Taivaanvuohi","","","","8","","","",""
"Lehtokurppa","","","","1","","4","",""
"Pikkukuovi","","","3","","","","",""
"Isokuovi","","4","2","4","","3","",""
"Valkoviklo","","","3","1","","","",""
"Liro","","","7","9","","","",""
"Rantasipi","","","18","6","","","",""
"Vesipääsky","","","9","3","","","",""
"Tunturikihu","","","","1","","","",""
"Kalalokki","","","","","","1","1",""
"Käki","","","","","","","1",""
"Hiiripöllö","","","5","","","","",""
"Viirupöllö","","","","5","2","10","2","2"
"Lapinpöllö","","","","1","1","7","2",""
"Sarvipöllö","","","","","1","3","",""
"Suopöllö","","","","5","","","",""
"Helmipöllö","","","","41","33","27","3",""
"Kehrääjä","","","2","","","","",""
"Harmaapäätikka","","","","7","2","10","10","3"
"Palokärki","","","","1","7","3","10",""
"Käpytikka","","","1","26","12","12","45","16"
"Valkoselkätikka","","","","1","15","15","22","1"
"Pikkutikka","","","","1","","","",""
"Pohjantikka","","","","1","","","3",""
"Metsäkirvinen","","","","1","","1","66",""
"Niittykirvinen","","","","","","","5",""
"Keltavästäräkki","","","5","1","","","3",""
"Tilhi","","","","1","","19","",""
"Peukaloinen","","","","1","2","","","1"
"Rautiainen","","","","4","1","2","1","3"
"Punarinta","","","","18","10","13","8",""
"Sinirinta","","","","5","6","","1",""
"Leppälintu","","","1","13","","","1",""
"Pensastasku","","","","","1","","",""
"Kivitasku","","","","","","","1",""
"Mustarastas","","","1","8","1","2","2","9"
"Räkättirastas","3","","1","","6","","2",""
"Laulurastas","","","","5","2","1","1",""
"Punakylkirastas","","","","","7","1","2",""
"Kulorastas","","","4","","","","",""
"Ruokokerttunen","","","","","1","1","2",""
"Viitakerttunen","","","","4","9","4","",""
"Hernekerttu","","","","2","1","","9",""
"Lehtokerttu","","","","","1","1","7",""
"Tiltaltti","","","","2","5","2","9",""
"Pajulintu","","","","9","14","5","41",""
"Hippiäinen","","","","","5","","3",""
"Harmaasieppo","","","","","","","2",""
"Kirjosieppo","","","5","1","5","","",""
"Pyrstötiainen","","","","1","5","","2",""
"Hömötiainen","","","","","7","3","10","6"
"Lapintiainen","","","8","","","","",""
"Töyhtötiainen","","","5","1","1","1","",""
"Kuusitiainen","","","","","","","549","1"
"Sinitiainen","","","","1","36","1","33","6"
"Talitiainen","","","13","3","21","10","6","3"
"Pähkinänakkeli","","","","","","2","1",""
"Puukiipijä","","","","8","1","","3",""
"Närhi","","","","7","1","1","7","2"
"Kuukkeli","","","","","1","","1",""
"Naakka","","","","","","","3",""
"Varis","","","","","","","1",""
"Kottarainen","","","","","","22","4",""
"Pikkuvarpunen","","","","2","3","","",""
"Peippo","","","","5","12","1","1","1"
"Järripeippo","","","","1","","","1","10"
"Viherpeippo","","","","9","","","2","6"
"Vihervarpunen","","","","","","1","3","56"
"Urpiainen","","","","2","","3","12","115"
"Tundraurpiainen","","","","","","","","45"
"Punavarpunen","","","","","","","1",""
"Taviokuurna","","","25","","","","",""
"Punatulkku","","","1","","1","","21","11"
"Pulmunen","","","2","","","","80",""
"Keltasirkku","","","1","2","1","","1",""
"Pohjansirkku","","","","","16","62","4",""
"Pajusirkku","","","","","","","13",""
