﻿"","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020"
"Laji tuntematon","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haapana","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Tavi","","","","","","","","","","","","","","","1","7","4","2","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","21","3","","","13","1","","1","2","","","","","","1","","","","","","1","","","","","1","","","","","","","","",""
"Ampuhaukka","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Luhtahuitti","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","","","","","","2","","1","","","","","","","","","","","","","","","","","",""
"Tylli","","","","","1","","","","","","","2","","","","","3","","","","","","","","","","","","","","","","","",""
"Kapustarinta","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","2","","","1","","","","","","","","","","","","","","","","",""
"Lapinsirri","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","",""
"Kuovisirri","","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Suosirri","","","","","1","","","","","","","2","","","","6","4","","","","","","","","","","","","","","","6","","",""
"Jänkäsirriäinen","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Suokukko","","","","","26","","","","","","","2","","","2","1","3","2","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","","","","","","1","","","","3","","3","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Mustaviklo","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Valkoviklo","","","","","","","","","","","","","","","1","9","2","1","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","","","","","","","3","","","30","7","9","27","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","1","","","6","2","2","","","","","","","","","","","","","","","","","",""
"Vesipääsky","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","",""
"Pikkulokki","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","1","","","4","","1","","","","","","","","",""
"Viirupöllö","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","1","1","","1","","","","","","","","","","","","8","","","","","2","","1","","","","","","",""
"Suopöllö","","","","7","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","1","","","","","","",""
"Kehrääjä","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","1","","2","","1","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Palokärki","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Käpytikka","2","1","","1","9","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","",""
"Pikkutikka","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","22","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","3","6","1","9","1","12","1","","1","1","","1","","3","1","1","4","1","","","4","","","","","","4","","","","","","1","2",""
"Niittykirvinen","","","","","","1","","","","","4","1","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinkirvinen","","","","","","","","","","","","","","1","1","","1","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","","1","","","10","","","1","","1","","","","","2","1","","","","","","","","","","","",""
"Västäräkki","","","","","","","","1","1","1","2","12","","","3","2","7","","","","","","","","","","","","","","2","","","",""
"Tilhi","","","","1","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","1","","","1","","1","","","","2","","","","7","","","","","","","1","","","2","","","","","",""
"Rautiainen","","1","","","","","1","","","6","12","","","3","1","","","","8","","1","","","","","2","","","2","","","","4","",""
"Punarinta","59","13","4","84","38","83","137","8","25","10","4","1","","1","6","1","","","264","","2","5","2","","","5","4","","1","","4","","","",""
"Satakieli","","","2","5","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Sinirinta","","","","2","","","","2","2","7","3","","","2","1","4","2","","3","1","","","","","","","","","","","1","","2","",""
"Leppälintu","65","14","20","60","11","12","2","8","1","","","","","","","","","","5","","","","","","","","","","","","","","","",""
"Pensastasku","2","","","","","1","","","","","","2","","","","4","1","","1","","","1","","","1","1","1","1","","","1","","","",""
"Kivitasku","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","4","","2","1","","","","","","","","","","1","","2","","","","","","","","","","","","2","","","",""
"Räkättirastas","","","","5","","2","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulurastas","","16","1","59","3","39","16","3","","1","","","","","","","","","20","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","1","","11","7","","2","1","","","","","","","","","2","","","1","","","","","","","","","","","","",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Ruokokerttunen","1","","","","","","","","23","42","6","51","","15","111","83","90","30","80","8","98","22","50","","26","143","55","25","13","14","58","","52","",""
"Viitakerttunen","","","","","","","","","","","","","","","1","","1","1","","","","","","","","","1","1","1","","","","","",""
"Luhtakerttunen","","","","","","","","","","","","1","","","1","","","1","3","","","","3","","","1","2","2","","","3","","","",""
"Rytikerttunen","","","","","","","","","13","22","13","18","","5","8","9","11","7","8","2","9","","1","","8","3","3","7","","1","11","","3","",""
"Kultarinta","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Hernekerttu","","","3","56","","2","","2","4","13","","2","","","5","3","1","","3","","","","2","","","3","4","4","2","","5","","2","",""
"Pensaskerttu","","","4","4","","","","1","","4","","2","","","8","4","2","","3","","2","1","3","","","","1","3","","","3","","1","",""
"Lehtokerttu","2","","6","","","","","","2","8","","1","","","","1","","","1","","","","2","","","","","1","2","","","","","",""
"Mustapääkerttu","2","","1","11","","","","1","","","2","1","","1","","","1","","10","","","1","","","","4","","2","","","2","","","1",""
"Sirittäjä","1","","11","2","","2","1","1","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Tiltaltti","1","1","1","57","","12","1","1","3","19","18","1","","5","1","2","","","","","","","","","","","","","","","","","3","",""
"Pajulintu","6","2","119","169","","52","","11","36","63","54","26","","5","83","54","34","17","24","21","51","1","3","","","9","48","8","10","1","22","","18","","8"
"Hippiäinen","5","","","1","","6","29","1","34","","1","","","","6","","","","287","","","4","","","","1","","","","","","","","",""
"Harmaasieppo","19","","10","","3","1","","1","","2","","1","","","","1","","","5","","","","","","","","","1","","","","","","",""
"Pikkusieppo","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","",""
"Kirjosieppo","14","12","26","44","2","22","","7","","","","","","","","","","","2","","","","","","1","","1","","1","","","","","",""
"Viiksitimali","","","","","","","","","1","1","","","","","","","","","","","","","","","","1","","","1","","","","","",""
"Pyrstötiainen","","","","","","","","","9","","","","","7","16","","","","","","","16","","","","","","","","","","","","",""
"Hömötiainen","","","","","","","","","","1","","","","","3","","","","","","","3","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","1","","","","","","6","","","","","","","","","1","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","38","28","22","3","","49","11","6","1","1","5","4","","34","1","1","4","18","12","2","1","","1","","5","",""
"Talitiainen","","","","","","","","","4","9","3","2","","12","58","","","","20","","","53","","","","3","8","1","1","","2","","3","",""
"Puukiipijä","","","","","","","","","2","","","","","","","","","","40","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","1","","17","11","1","1","","1","","","","","","","","","","","","","3","","","","","","","","4","1","","","5","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","1","","","","1","3","","","","","","","",""
"Peippo","6","4","1","7","4","9","8","","1","","","","","","","","","","22","","","","","","","","","","","","","","","",""
"Järripeippo","","","","5","","28","16","","","","","","","","","","","","2","","","","","","","","1","","","","","","","",""
"Viherpeippo","","","","","","","","","","4","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Tikli","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","1","","7","3","","1","","","","10","","","","","","","","70","","","","","","","3","1","","","","2","","","",""
"Urpiainen","","1","","","","","","","","","","","","","","","","","12","","","","","","","","","","","","1","","","",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","",""
"Kirjosiipikäpylintu","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","1","1","","","","1","","","","","","","","","","","","","3","","","","","","","","","","","","","","","",""
"Punavarpunen","","","1","","","","","","","","","1","","","","","2","","2","","","","","","","","","","","1","2","","","",""
"Punatulkku","","1","","","","","5","","6","","","","","","","","","","72","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","1","","","2","","","","","","","","","","","","","","","","","2","","","","","","","",""
"Peltosirkku","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","1","","","","","","","1","60","7","1","","12","4","6","30","","9","1","2","1","2","","","33","11","2","1","","8","","11","",""
