﻿"","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003"
"Sinisorsa","","20","29","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","1","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukuovi","","3","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","1","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulokki","17","2","","4","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","55","145","7","18","","2","","","","","","","","","","","7","186","204","52","","15","5","3"
"Kalalokki","16","4","29","2","","12","","","","","","","","5","14","19","7","49","35","31","","9","13","10"
"Selkälokki","4","6","41","10","","29","","","","","","","","21","62","93","54","143","104","94","35","57","123","106"
"Harmaalokki","2","2","8","12","","13","","","","","15","","","","22","52","71","288","181","185","59","67","52","39"
"Kalatiira","44","29","16","","","15","","","","","","","","62","68","124","181","322","163","277","114","102","128","76"
"Sarvipöllö","7","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","5","","","","","","","","","","","","","","","","","","","","","","",""
"Valkoselkätikka","","","1","","","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","1","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","3","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","9","5","","","","","","","","","","","","","","","","","","","","","",""
"Laulurastas","","4","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","8","10","","5","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","2","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","130","25","1","2","2","","","","","","","","","","","","","","","","","","",""
"Talitiainen","81","31","6","","9","","","","","","","","","","","","","","","","","","",""
"Harakka","63","12","","","","","","","","","","","","","","","","","","","","","",""
"Varis","13","","1","","","","","","","","","","","","","","","","","","","","",""
"Peippo","2","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","2","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","5","","","","","","","","","","","","","","","","","","","",""
