﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008"
"Laji tuntematon","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kyhmyjoutsen","","","","","","","","","4","","","","","","","","","","4","","","","","","","","","","","","","","","",""
"Laulujoutsen","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Merihanhi","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Pilkkasiipi","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","1","","2","","","","","","","2","","","4","2","2","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","","","","","","","","","","3","","","5","","","","","","","","","","","","","","","",""
"Kanahaukka","3","","","","4","11","2","10","15","5","5","4","9","16","16","6","17","16","18","11","23","21","3","28","5","6","","","","","","","","",""
"Varpushaukka","","","","","3","","2","4","15","","","","5","","","","4","4","","4","6","","","","3","4","","","","","","","","",""
"Hiirihaukka","2","","","","","3","","","4","","2","","4","","","6","1","","","4","9","4","","","","3","","","","","","","","",""
"Kalasääski","","","","1","1","1","","","7","5","3","3","2","","2","1","2","","3","6","2","6","2","4","3","2","2","","2","2","3","3","","",""
"Tuulihaukka","5","","3","","","","","","","9","","10","","","","5","","5","","","4","2","","5","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","4","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Karikukko","6","","2","5","1","2","2","1","3","","","","","","","7","4","","4","","","","","","","","","","","","","","","",""
"Merikihu","","","","","","","1","2","","1","2","15","","2","1","2","1","3","7","9","5","6","5","5","3","6","5","2","7","6","1","4","2","2","1"
"Naurulokki","377","173","","","","8","90","44","6","2","","","16","17","","","","11","","","","","","","","","","","","","","","","",""
"Kalalokki","","","6","49","5","21","43","107","22","14","43","15","38","70","21","19","42","21","24","1","9","1","9","5","2","","","","4","2","","","","",""
"Selkälokki","","","2","14","","","","","3","","3","","3","6","10","3","3","3","","4","","","1","2","","1","","","9","4","","","","",""
"Harmaalokki","88","52","2","87","4","11","5","16","11","","15","13","8","11","19","15","12","23","25","5","20","3","5","3","6","1","","","1","","","1","","",""
"Merilokki","","","","","","","3","4","5","","","4","","2","1","6","4","10","11","4","6","8","4","3","2","1","","","","","","","","",""
"Räyskä","","","","","","","1","2","","","","2","","4","3","4","1","7","10","5","8","4","8","5","8","13","5","11","3","12","16","4","4","7","3"
"Kalatiira","5","","","","","8","2","5","8","5","4","","4","","","1","5","2","","","","","","3","","","","","","1","","","","",""
"Lapintiira","17","","5","27","8","9","31","18","16","4","28","5","7","8","13","20","39","8","38","9","14","9","4","13","6","7","11","","","1","4","","","",""
"Ruokki","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Riskilä","","","","","","2","6","","","","6","","","","","","","2","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","","","","","","2","","","","","3","2","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","5","","","2","","","3","10","","","","8","2","6","8","7","6","6","2","6","13","4","8","1","5","2","","","","1","","","",""
"Tunturipöllö","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","1","","","","","","","","4","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","","","","","3","3","","","","3","","","5","3","","","","","","","","","","","","","","","2","","",""
"Viirupöllö","","","","","","","","2","2","3","","","4","","3","6","","2","","","3","9","1","3","","","","","","","","","","",""
"Lapinpöllö","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","2","","","","","","3","3","","2","","","","4","","","","","","","","","1","","","","","","","","","",""
"Suopöllö","","","","","","","","","","","","1","","","","4","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","4","7","","3","6","","11","30","1","10","4","","22","","","","","","","","","","","","","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","",""
"Tervapääsky","","","","","","","","11","4","1","","","29","12","","6","21","19","20","9","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","16","","6","","","","","","","","","","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","","","","9","","","","3","","","","4","5","","","","","","","","","","","","","","","","",""
"Törmäpääsky","6","","","","","","1","","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","20","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","5","","","","","1","","","","","","","6","","","8","4","4","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","",""
"Pensastasku","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","1","1","4","","","","3","1","2","","","","","5","","2","","","","1","","","","","","","","","","","","","","",""
"Laulurastas","","5","","","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","4","","3","6","","1","","","","1","","4","","","","","","","3","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","6","","","","1","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hippiäinen","","","","","","","","","","32","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","4","","1","6","","7","","5","","","5","","5","6","5","","3","","","","","","","","","5","","","","","","",""
"Kirjosieppo","","","6","","5","14","6","74","25","8","","","6","","","20","11","6","","","6","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","9","","8","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","1","","","","","","","19","","","","","","","","","","","","","","","","","","","",""
"Talitiainen","","","","","","","","44","","6","","","16","","8","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","","","","","","","3","","","","","4","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuukkeli","","","","","","","","","","","1","","","","4","3","","","","","","","1","","","","","","2","","","","","",""
"Harakka","","","","","","","","","","","","","","1","","4","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","1","3","","","7","","2","1","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","12","12","16","4","","","2","3","6","7","10","","4","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","39","18","6","","","","","","","","","","","","","","13","","","","","","","","","","",""
"Peippo","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Hemppo","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","",""
"Punavarpunen","9","","13","","4","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
