﻿"","2018","2019","2020","2021","2022","2023","2024"
"Silkkiuikku","","","","","","1",""
"Mehiläishaukka","2","2","","","","2",""
"Ruskosuohaukka","1","","","","","",""
"Sinisuohaukka","","4","","","","",""
"Kanahaukka","11","9","16","10","9","15",""
"Varpushaukka","","4","4","","2","1",""
"Hiirihaukka","6","15","18","19","15","22",""
"Hiirihaukka alalaji vulpinus","","","","","3","",""
"Kalasääski","5","5","5","","2","1",""
"Tuulihaukka","41","84","47","63","56","44",""
"Muuttohaukka","","","2","2","2","3",""
"Kurki","6","10","4","8","13","4",""
"Tylli","","","","","","3",""
"Töyhtöhyyppä","","7","22","12","4","6",""
"Isokuovi","","4","5","6","1","",""
"Rantasipi","","","","","","1",""
"Kalalokki","","3","","","","",""
"Harmaalokki","","8","","","","",""
"Kalatiira","3","","","","","",""
"Varpuspöllö","","","","","7","1",""
"Viirupöllö","6","6","22","6","10","3",""
"Lapinpöllö","","4","5","15","14","1","1"
"Sarvipöllö","","","","6","2","",""
"Helmipöllö","10","1","13","13","15","2",""
"Kehrääjä","12","6","","","","",""
"Harmaapäätikka","7","8","15","22","8","10","3"
"Palokärki","1","6","9","2","3","10","1"
"Käpytikka","20","19","60","35","26","46","17"
"Valkoselkätikka","6","10","50","45","20","25","2"
"Pikkutikka","","","3","3","","",""
"Pohjantikka","","","","4","","3",""
"Tilhi","","","3","","18","",""
"Punarinta","","","","1","","","1"
"Mustarastas","","","6","","","13","29"
"Räkättirastas","","","","","","3","4"
"Laulurastas","","1","","1","","1",""
"Punakylkirastas","","","1","1","4","1",""
"Pajulintu","","","1","","","",""
"Pyrstötiainen","","","1","","","",""
"Hömötiainen","1","","13","11","6","","8"
"Töyhtötiainen","","","1","2","1","",""
"Kuusitiainen","","","","","","8",""
"Sinitiainen","","","3","1","","12","8"
"Talitiainen","","1","2","2","","","2"
"Pähkinänakkeli","7","","1","","","",""
"Pähkinänakkeli alalaji europaea","1","","3","1","6","",""
"Pähkinänakkeli alalaji asiatica","","","4","1","","",""
"Puukiipijä","1","","","1","1","",""
"Isolepinkäinen","","","","","","","1"
"Närhi","2","","1","2","1","5","3"
"Kuukkeli","","","","1","","",""
"Naakka","","","","","","4",""
"Varis","","","","","","1",""
"Korppi","","","","6","","",""
"Kottarainen","","","","","20","5",""
"Peippo","","","1","","","",""
"Urpiainen","","","3","","","",""
"Taviokuurna","","","1","","","",""
"Keltasirkku","","3","2","","","",""
