﻿"","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996"
"Sinisuohaukka","","","","","","1","","","","","","","","","","","","","","",""
"Kanahaukka","","","2","","","","","","","","","2","","","","","","","2","",""
"Varpushaukka","","","9","","2","12","","","","","","4","2","","","","15","","","",""
"Teeri","","","","","","","","","","","","1","","","","","","","","",""
"Lehtokurppa","","","","","","1","","","","","","3","","","","","","","1","",""
"Käki","1","","2","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","1","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","2","6","","","","1","","","","","","","","","1","",""
"Suopöllö","","","","","","","","","","","","","","","","","1","","","",""
"Helmipöllö","","","","","5","16","","","","1","","","1","","","","","","4","","1"
"Harmaapäätikka","","","","","","1","","","","","","","","","","","","","","",""
"Pikkutikka","","","","","","1","","","","","","","","","","","1","","","",""
"Metsäkirvinen","","","","1","1","1","","","","","","","","","","","","","","",""
"Tilhi","","","","","","28","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","3","3","","","","1","","3","2","","","","3","","","","3"
"Rautiainen","","","","","2","3","","","","","","","1","","","","","","","",""
"Punarinta","","","","42","48","70","","","","5","","78","11","","","","2","","","","1"
"Sinirinta","","","6","","","","","","","","","","","","","","","","","",""
"Mustaleppälintu","","","","","","","","","","","","1","","","","","","","","",""
"Leppälintu","","","","","6","10","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","1","","","","","","","","","","","","","","",""
"Mustarastas","","","","","10","27","","5","","","","1","5","","","","","","1","","1"
"Räkättirastas","","","","","","30","","","","","","","2","","","","","","","",""
"Laulurastas","","","","","1","6","","","","","","2","1","","","","","","","","2"
"Punakylkirastas","","","","","1","12","","","","","","7","3","","","","","","","",""
"Ruokokerttunen","","","","","","1","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","5","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","5","","","","","","","","","","","","","","",""
"Kultarinta","","","","","","14","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","1","11","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","1","3","","1","","","","","","","","","","","","",""
"Lehtokerttu","","","","3","3","42","","","","","","","","","","","","","","",""
"Mustapääkerttu","","","","1","2","24","","","","","","1","","","","","2","","","",""
"Hippiäisuunilintu","","","","","2","1","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","2","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","4","","","","","","","","",""
"Tiltaltti alalaji tristis","","","","","","1","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","43","","","","","","1","","","","","4","","","",""
"Hippiäinen","","","","","87","384","","","","22","","46","54","","","","25","","2","","1"
"Harmaasieppo","","","","1","3","13","","","","","","","","","","","","","","",""
"Pikkusieppo","","","","","","1","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","","8","","","","","","","","","","","","","","",""
"Viiksitimali","","","","","","","","","","","","","","","","","","","","","1"
"Pyrstötiainen","","","","","","","","","","3","","","","","","","","","","","17"
"Hömötiainen","","","","8","2","","","","","","","","","","","","6","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","2","","","",""
"Kuusitiainen","","","","1","3","5","","","","10","","","1","","","","","","","",""
"Sinitiainen","","","","16","11","27","","","","148","","","6","","","","29","","","","9"
"Talitiainen","","","","45","56","100","","","","128","","44","102","","","","2","","","",""
"Puukiipijä","","","","","7","48","","","","9","","","5","","","","4","","","",""
"Pikkulepinkäinen","","","","","1","3","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","1"
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","5","","","","1"
"Varis","","","","","","3","","","","","","","","","","","","","","",""
"Peippo","","","","2","2","11","","","","2","","2","","","","","1","","","",""
"Järripeippo","","","","","1","5","","","","2","","2","","","","","","","","",""
"Viherpeippo","","","","","1","3","","","","1","","","","","","","","","","",""
"Vihervarpunen","","","","3","","11","","","","1","","3","","","","","3","","","","1"
"Urpiainen","","","","","","230","","","","198","","","","","","","","","","",""
"Punavarpunen","","","","","","2","","","","","","","","","","","","","","",""
"Taviokuurna","","","","","","1","","","","","","","","","","","","","","",""
"Punatulkku","","","","1","51","89","","","","19","","11","6","","","","","","","","10"
"Lapinsirkku","","","2","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","1","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","1","","","","","","","","","","","","","","","","",""
