﻿"","2019","2020","2021","2022","2023","2024"
"Ruskosuohaukka","","","","2","",""
"Varpushaukka","","","","1","",""
"Kalasääski","","","2","2","",""
"Tuulihaukka","58","99","71","1","",""
"Ampuhaukka","","","1","","",""
"Fasaani","","","","2","",""
"Töyhtöhyyppä","","26","9","","",""
"Isokuovi","","7","3","","",""
"Pikkulokki","","","","1","",""
"Kalatiira","","22","23","27","",""
"Kesykyyhky","","","1","","",""
"Huuhkaja","4","2","","3","",""
"Hiiripöllö","","","1","","",""
"Varpuspöllö","23","2","","","2",""
"Viirupöllö","5","22","7","13","7",""
"Lapinpöllö","","","","","","3"
"Sarvipöllö","2","13","9","3","",""
"Suopöllö","1","","","","",""
"Helmipöllö","4","6","6","","",""
"Tervapääsky","","","","3","6",""
"Käenpiika","","","18","6","",""
"Harmaapäätikka","","","","1","",""
"Käpytikka","","","6","7","4","1"
"Västäräkki","","","","","2",""
"Tilhi","","","","14","",""
"Leppälintu","","","22","1","",""
"Mustarastas","","","5","25","","67"
"Räkättirastas","","","","","","9"
"Laulurastas","","","2","","",""
"Punakylkirastas","","23","7","4","",""
"Harmaasieppo","","","5","","",""
"Kirjosieppo","","","43","5","",""
"Sinitiainen","","","20","5","",""
"Talitiainen","","","30","24","4","1"
"Isolepinkäinen","","1","","","",""
"Närhi","","","2","","",""
"Harakka","","1","18","","",""
"Naakka","","","8","3","",""
"Varis","","","2","","",""
"Korppi","","","1","","",""
"Kottarainen","","31","59","63","15","1"
"Varpunen","","","12","6","",""
"Pikkuvarpunen","","","","7","",""
"Viherpeippo","","","","","","7"
"Urpiainen","","","","","","7"
