﻿"","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021"
"Kaulushaikara","","","","","","","","","","","","4","4","","","","","","","","","","","1","","","","2"
"Mehiläishaukka","","","","1","1","9","1","","2","","","","","","","","","","","","","","","","","","",""
"Haarahaukka","","","","","","","","","","","","","","","","","","3","","3","","","","","","","",""
"Ruskosuohaukka","","","9","6","4","12","9","26","11","24","12","43","20","35","18","36","39","19","17","14","","14","24","16","4","","29","25"
"Kanahaukka","7","15","14","26","27","19","28","4","34","41","27","","","","","","","","","","","","","","","","",""
"Varpushaukka","5","16","7","16","9","19","14","9","","5","","5","","","","","","","","","","","","","","","",""
"Hiirihaukka","3","4","8","12","8","10","2","2","10","16","1","","","","","","","","","","","","","","","","",""
"Kalasääski","","","","","4","2","4","2","5","6","6","2","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","2","10","6","51","32","5","20","","","","","","","","","","","","","","","","","","",""
"Ampuhaukka","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","3","2","2","1","5","","","1","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","3","","","","","","","","2","","","","","","",""
"Töyhtöhyyppä","","","12","2","","1","2","10","","","4","3","8","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","1","2","2","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","","2","3","4","1","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","3","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","3","","","","","","","","","","","","","","","","","","1"
"Kalatiira","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Turkinkyyhky","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","1","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","7","34","24","25","","","","2","","1","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","3","7","3","","","16","14","2","","","","","","","","","","","","","","","","",""
"Viirupöllö","4","","3","20","10","23","","2","22","32","2","","","","","","","","","","","","","","","","",""
"Sarvipöllö","1","7","4","10","","2","","1","2","4","4","1","","","","","","","","","","","","","","","",""
"Suopöllö","","","","","","1","","","","","","6","","","","","","","","","","","","","","","",""
"Helmipöllö","13","","4","","2","26","7","3","7","17","27","72","1","","","12","3","4","2","1","","","","","","","",""
"Kehrääjä","","","4","6","4","","7","5","4","3","","","","1","","","1","","","","","","","","","","",""
"Käenpiika","","","","","","","","5","9","","","","","8","","","","","","","","","","","","","",""
"Palokärki","","","4","3","5","","","","","","1","","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","3","4","","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","","","","","8","","","","","","","","","","","","","","","","","","","","","","",""
"Virtavästäräkki","","","","","","","","","","","","","","","","","","4","","","","","","","","","",""
"Västäräkki","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","1","","","","1","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","","","3","","","","1","","","5","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","5","","","1","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","2","","","","","","3","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","","7","6","","6","","5","","","","5","","","","","","","","","7"
"Isolepinkäinen","","","","","","","","","","","","2","","","","","","","","","","","","","","","",""
"Närhi","","","","5","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki","","1","5","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","6"
"Punatulkku","","","","","","","","","","","5","","","","","","","","","","","","","","","","",""
"Nokkavarpunen","","","","","","","","","","","","","","","","","","","4","","","","","","","","",""
