﻿"","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987"
"Sinisuohaukka","","3","","","","","","","","",""
"Kanahaukka","","4","","","","6","","","","",""
"Hiirihaukka","","4","","","","3","","","","",""
"Maakotka","1","","2","","","","","","","",""
"Tuulihaukka","","5","","","","9","","","","",""
"Muuttohaukka","4","4","","1","","6","","","1","4","1"
"Viirupöllö","","3","","","","2","","","","",""
"Lapinpöllö","","4","","","","","","","","",""
"Suopöllö","","2","","","","12","","","","",""
"Helmipöllö","","5","","","","","","","","",""
