﻿"","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989"
"Haapana","","4","","","","","","","",""
"Sinisorsa","1","145","2","6","","","","","",""
"Tukkasotka","","2","","","","","","","",""
"Alli","","","","1","","","","","",""
"Telkkä","","","2","","","","","4","4",""
"Liejukana","1","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","1","",""
"Kalalokki","","","","","","","3","","",""
"Kalatiira","","","","","","","7","","",""
"Tervapääsky","","","","","","","","","4",""
"Käenpiika","","","","","","","","","7",""
"Haarapääsky","","","","6","3","2","","","",""
"Räystäspääsky","","","","","","","","","12",""
"Metsäkirvinen","","","","","","","","2","",""
"Keltavästäräkki","","","","","3","","","","",""
"Västäräkki","","","","","","","2","5","",""
"Punarinta","","","","","1","1","","5","1",""
"Satakieli","","","","2","","","","","",""
"Leppälintu","","","","","","","6","1","2",""
"Pensastasku","","","","2","2","","","","",""
"Räkättirastas","","","","3","2","","5","3","","4"
"Punakylkirastas","","","","","5","","","13","",""
"Ruokokerttunen","","","","26","80","","","6","",""
"Rytikerttunen","","","","2","1","","","","",""
"Hernekerttu","","","","","","","","1","",""
"Pensaskerttu","","","","3","4","","","1","2","4"
"Lehtokerttu","","","","1","2","","","","2",""
"Mustapääkerttu","","","","","","","","1","","1"
"Pajulintu","","","","7","","","","1","2","7"
"Harmaasieppo","","","","5","","","4","3","5",""
"Kirjosieppo","","","","","2","","1","75","26","20"
"Töyhtötiainen","","","","","","","","6","",""
"Sinitiainen","","","","","20","1","7","21","27","9"
"Talitiainen","","","","12","19","8","61","56","155","38"
"Puukiipijä","","","","","","","","","6",""
"Pikkulepinkäinen","","","","","","","","5","",""
"Harakka","","","","","","","","1","",""
"Varis","","","","","","","","2","",""
"Varpunen","","","","","","","","1","",""
"Peippo","","","","","","","","11","2",""
"Viherpeippo","","","","2","","","","","",""
"Vihervarpunen","","","","","","","","2","",""
"Punavarpunen","","","","1","","","","","","1"
"Pajusirkku","","","","6","10","","","","",""
