﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020"
"Kuikka","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","",""
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustalintu","","","","","","","1","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","1","","","2","2","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Uivelo","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merikotka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","12","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","6","","2","2","3","","","","2","2","","","","","","","","4","","","","","","","4","","1","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","4","3","","3","","7","","","3","","","","1","2","3","","","","","4","","","","","6","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka alalaji vulpinus","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Piekana","","","","","4","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Maakotka","","","","2","","2","1","1","7","1","3","","","","2","","2","","2","","1","","","3","1","1","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","4","6","2","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","4","","","","","","","","","","","","","","","","","4","","2","","9","4","","","","","","","","","4","","","","","","","","","","","","","","",""
"Ampuhaukka","","3","1","","","","","","","","","","","","","","","","","4","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","1","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Liejukana","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","3","3","3","","","","","","3","","1","3","","","","","","","","","","","","","","","","","","","","","","","","","4","3","","6","2","","","",""
"Tylli","","","","","","","3","","","4","","","","","","","","3","3","","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","1","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Mustaviklo","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Valkoviklo","","","","","","4","3","4","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","1","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","1","8","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vesipääsky","","","","","","4","","","","1","4","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulokki","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","1","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapintiira","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lunni","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","2","","","","",""
"Käki","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","1","","2","","","","","2","","1","","","","","","","","3","","","3","","1","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","5","1","","","","10","","","","","5","3","7","","","","","","","","3","","","","7","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinpöllö","4","","","2","1","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","9","","","","","","","","","","","","","","","","","","3","4","","","","","","","","","","4","","","","","","","","",""
"Suopöllö","3","","","1","","","","12","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","5","","","","36","","","15","27","1","3","3","","4","2","","","","","7","","","","","","","","","","","","","","","","","","7","","","","","","","","",""
"Käenpiika","","","","10","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","","","","","","","","","","","","11","25","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","3","","","","","","","","","","","7","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","3","5","","4","","","2","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tilhi","","","3","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Koskikara","","","","","","","","","9","14","","5","","","","","4","13","5","12","9","","2","9","2","8","","","","","","","","","","","","","","","","","","","","",""
"Sinirinta alalaji svecica","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinipyrstö","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","1","6","12","12","39","49","14","43","7","33","12","9","1","4","1","","6","","","","","7","","1","","","","6","13","","14","11","","","","","","","","","","","","","","",""
"Sepeltasku","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","7","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","4","6","","","3","","14","5","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Laulurastas","","","","","","","","3","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Punakylkirastas","","5","1","","3","","","","","5","","9","","","","","","","","2","1","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Kulorastas","","","","","","4","","","3","","","","2","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Idänuunilintu","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","3","","","",""
"Hippiäinen","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","3","","","3","4","1","19","3","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","3"
"Kirjosieppo","31","35","57","45","47","82","73","104","39","27","9","80","2","3","3","1","","2","7","","","6","","7","","","43","16","24","27","17","20","","","4","5","","8","1","7","5","","","","","",""
"Hömötiainen","","1","","4","1","8","8","1","","2","13","1","","5","","","","","","4","","8","","4","2","5","","","22","","","6","1","","","","","5","","","","","","","","",""
"Lapintiainen","","","20","9","8","26","40","32","25","37","23","13","23","23","6","10","","7","6","9","11","22","17","1","13","12","","6","12","6","","9","","","","","","","","","","","","","","9",""
"Töyhtötiainen","","","","","","","","","","5","","","","","","","","","","1","","1","","","","","","","2","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","7","7","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","","6","6","5","","","15","","","","","3","","","","","","","","","","","","4","","","3"
"Talitiainen","","17","11","16","9","","44","17","20","35","18","53","13","20","","11","7","9","9","","7","","","","","2","","13","","","","7","","6","","","","","","","","22","","2","19","7","6"
"Pähkinänakkeli","","","4","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","4","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuukkeli","","","","","","","","","2","","","4","","4","9","4","","","","9","9","5","","1","2","1","","","1","","","1","","","","","","","","","","","","","","",""
"Harakka","","","2","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","23","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Korppi","","","","","","","5","12","5","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","35","","","","","","14","9","3","","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","16","","","2","4","","2","3","4","8","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","5","","","","","","","","4"
"Peippo","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","",""
"Järripeippo","","","","","","","","","","","","","1","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"Urpiainen","","","","","2","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokäpylintu","","","","","","","","","","","3","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taviokuurna","","","","","","","","","","","","","4","","","3","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Keltasirkku","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkusirkku","","","","","","","","","","","","","","","","","","","5","9","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","5","","1","5","5","","","","","4","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömö- x lapintiainen","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","2","","","","","","","","","","","","","","",""
