﻿"","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Mehiläishaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Ruskosuohaukka","","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"Kanahaukka","3","","","","","","","","","","","","1","","","","","","","","","","","","","1","","4","4"
"Varpushaukka","8","","","","","","","","","","","","","","","","","","","","","","","","2","","2","","1"
"Hiirihaukka","3","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","12","16","15","5","5","","","","","","16","","","","","","","","","","","","","","","3","","","13"
"Huuhkaja","","","","","","","","","","","7","","","3","3","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
"Varpuspöllö","33","42","47","61","27","40","65","71","86","51","93","","","","","","","6","8","","","","","","","1","1","","8"
"Lehtopöllö","17","","9","19","","9","","1","","","11","","","","","17","13","","1","8","11","4","7","4","3","3","","5","26"
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2"
"Viirupöllö","11","2","13","9","","7","2","2","5","2","12","","","3","7","","4","7","8","9","15","10","4","10","11","4","13","4","13"
"Sarvipöllö","4","","","3","","","","","","","","","","","4","2","","","","","","","","","","","3","5","1"
"Helmipöllö","26","","46","31","","8","4","3","5","4","37","","","7","23","1","14","","","","","4","","","1","3","2","15","6"
