﻿"","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kyhmyjoutsen","","","","","24","21","23","23","","1"
"Laulujoutsen","","","","","16","43","11","3","","3"
"Telkkä","","4","22","27","69","25","49","22","18","32"
"Meriharakka","2","","","1","","","","1","",""
"Töyhtöhyyppä","","43","14","20","22","24","5","8","",""
"Isokuovi","2","1","1","","","","","","",""
"Punajalkaviklo","","","3","","","","","1","",""
"Naurulokki","","","137","83","82","107","64","","30","11"
"Kalalokki","39","60","34","19","9","5","9","7","2","1"
"Selkälokki","","","9","","","","","","",""
"Harmaalokki","44","","25","2","12","16","45","","4",""
"Varpuspöllö","","","","","","","6","","",""
"Helmipöllö","","","","","","2","2","1","",""
"Käpytikka","","","","","","2","4","1","",""
"Mustarastas","","","","","","10","8","2","",""
"Närhi","","","","","","6","9","","",""
"Pähkinähakki","","","","","","1","","","",""
"Pähkinähakki alalaji caryocatactes","","","","","","1","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","1","2","","",""
