﻿"","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011"
"Tuulihaukka","","","","","","","","","","","","","","","","16","32","63","62","21","24"
"Ruisrääkkä","","","","","","","","","","","","","1","","","","","","","",""
"Kurki","","1","2","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","","","","","","","","","","","","","","","","6","",""
"Viirupöllö","","","","","","","","","","","","","","","","1","","","1","",""
"Käpytikka","","","7","","","","","","","","","","","","","","","","","",""
"Satakieli","22","3","","","1","5","","","","3","","11","3","","","","","","","",""
"Pensassirkkalintu","2","","","","","1","","","","","","","","","","","","","","",""
"Ruokokerttunen","","1","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","3","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","26","24","21","14","6","","","","","","","","","","","","","","","",""
