﻿"","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Käenpiika","","","","","","","","","","","","","","","","","","","","","","","6","1","","7","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4",""
"Västäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","12"
"Leppälintu","43","6","13","11","7","7","","","","","","","7","","","","","6","","1","","","","","","","18","","","","","","",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","",""
"Harmaasieppo","6","","","","","","","","","","","","","","","","","","","1","","","","","","","","4","","","","","",""
"Kirjosieppo","195","1004","561","547","134","164","350","114","295","161","174","","26","237","43","285","209","947","501","232","232","352","593","417","496","684","317","399","515","242","382","510","622","589"
"Hömötiainen","","8","9","32","","","2","","","","","","","","","","","","","","","","","","","","","","5","","","","",""
"Töyhtötiainen","","4","3","14","10","","6","5","10","37","15","","9","","5","12","","","9","","","","5","5","5","","","","","4","","","",""
"Kuusitiainen","","18","7","65","5","17","8","","","","38","","41","","19","31","9","9","19","","8","9","51","18","16","8","34","14","","17","16","34","23","17"
"Sinitiainen","","50","11","19","","1","40","24","15","","114","","35","19","18","72","19","131","359","129","81","56","125","163","29","44","21","63","49","119","121","137","140","97"
"Talitiainen","","484","602","534","114","54","365","50","316","402","359","","482","89","143","436","26","332","437","118","192","187","292","431","427","495","283","286","269","394","402","346","347","384"
"Puukiipijä","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","","","","","","","","","","","10","","11","16","","12","2","","","","","","",""
"Varpunen","","","","","","","","","","","","","","","","","12","3","9","","","","","","","","","","","","","3","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","8","3","","10","","","2","","","3","","","","","","","",""
