﻿"","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993"
"Mehiläishaukka","6","","","","","","","","","",""
"Kanahaukka","6","4","1","2","","","","","","",""
"Varpushaukka","10","1","6","","","","1","","","",""
"Hiirihaukka","8","3","3","","","","1","","","",""
"Tuulihaukka","","","","","","","4","","","",""
"Meriharakka","","","","2","","","1","","","",""
"Pikkutylli","","","","","","","2","","","",""
"Tylli","","","","","","","2","","","",""
"Lehtokurppa","","","","4","3","","","","","",""
"Rantasipi","","","","","","4","17","","","",""
"Karikukko","","","","","2","","","","","",""
"Naurulokki","","","","","1","","","","","",""
"Kalalokki","12","10","","","2","","12","","","",""
"Kalatiira","","","","","","","17","","","",""
"Lapintiira","","","","","8","","","","","",""
"Huuhkaja","","","","","","1","","","","",""
"Lapinpöllö","","2","1","","","3","","","","",""
"Helmipöllö","","5","","","4","","","2","","",""
"Tervapääsky","","","","18","","","","","","",""
"Metsäkirvinen","","","","","","","10","","","",""
"Västäräkki","","","","","12","5","18","","","","7"
"Kivitasku","","","","","5","","","","","",""
"Räkättirastas","","","","","","1","1","4","4","","5"
"Laulurastas","","","","","","9","5","","","",""
"Punakylkirastas","","","","","","","5","3","","",""
"Pajulintu","","","","","1","","7","","","",""
"Kirjosieppo","","","","12","","","","","","",""
"Hömötiainen","","","","","","","9","","","",""
"Sinitiainen","","","","","","","","","1","",""
"Varis","","","","","","","","","","","3"
"Korppi","","","","","","","","","","","4"
"Peippo","","","","","1","","","","","",""
"Pajusirkku","","","","","","","6","","","",""
