﻿"","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Laji tuntematon","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kaakkuri","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Silkkiuikku","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tavi","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","1","","","","","","","15","18","","","","","","","","","","","2","1","","","","1","","","","","","","","","","","","","","","","","","1","","","",""
"Haahka","1","1","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pilkkasiipi","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","1","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkakoskelo","","","","","","","","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","1","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Kanahaukka","4","3","","1","","","","","3","3","","1","","3","2","6","1","","4","2","","","","","","1","","","","","","","","","","","","","1","","","1","","","","",""
"Varpushaukka","18","1","1","","1","","1","","","","34","78","5","31","9","14","28","28","118","8","2","1","","","3","20","21","2","","","1","1","","38","1","1","1","2","1","","1","","","","","1","1"
"Hiirihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","2","1",""
"Piekana","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","17","5","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ampuhaukka","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Teeri","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Fasaani","153","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Luhtahuitti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Ruisrääkkä","","","2","","","2","11","2","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liejukana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","",""
"Meriharakka","3","2","","","","","","","","","","","2","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","6","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Tylli","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"Töyhtöhyyppä","22","5","13","1","","2","","","","","","","","2","","","4","","","1","","","","","","","","","","","","","","","","","4","","","","","","","2","2","",""
"Isosirri","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinsirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Suosirri","","","","","","","","","","","2","","1","","","","","31","","","","","","","","","","","","","","","","","","","","","","","","","","","7","",""
"Suokukko","6","","2","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","4","",""
"Jänkäkurppa","2","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Taivaanvuohi","8","1","12","","","4","4","","1","1","","","","","","1","","2","","2","","2","","","","","","","","2","","","","","","","","","","","8","1","","","7","",""
"Heinäkurppa","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","6","","","","","","","","","","2","","","","","","1","1","1","","","","","","2","1","","","","","","","1","","","","","","","","","","","","",""
"Punakuiri","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","3","2","2","2","","","1","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","","","","","","","","","","","","1","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Valkoviklo","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","1","","","","","","","4","","1","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","1","1","",""
"Liro","24","6","11","1","1","7","","","4","","","","2","","","","","21","","1","","2","","","","","","","","","","","","","","","","","1","5","1","1","7","","17","",""
"Rantasipi","13","6","10","1","7","8","6","1","7","","","","","","","","","10","","","","1","3","","","","","","","","","","","","","","","","","","","","","1","3","",""
"Karikukko","","9","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulokki","","","1","","","","1","","","3","","2","","","","","","","","","","","","","","","","","","","","","","13","","","","","","","","","","","","3",""
"Naurulokki","22","180","157","9","","12","43","","9","75","46","113","2","306","76","","35","1","","","","","","","","","","","","","","","","4","46","22","74","50","150","115","215","505","65","143","89","49",""
"Kalalokki","1","2","","","","","","3","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","1","","100","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","7","13","7","2","","14","2","1","1","16","11","36","","58","29","22","28","32","11","","","13","","","","","","","","","","","3","6","5","","","","","3","","7","","","","3",""
"Lapintiira","","30","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kesykyyhky","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","1","","","","","2","3","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","3","2","","","","","","","1","","","1","","","2","1","","1","1","1","","","","","","","","","","","","","","","","","","1","","","1","","","","","",""
"Käki","1","","2","1","","","","","","","1","2","","","","","1","2","1","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Huuhkaja","1","","","","","","","6","5","","2","5","3","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tunturipöllö","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","1","1","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","3","1","","","","","2","","1","","1","","","1","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","31","12","7","","","24","","18","22","3","20","23","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","2","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","2","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","1","","","","","1","","4","","","11","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinpöllö","","","","1","","","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","2","","3","","","","","","6","","","26","1","6","4","1","4","1","4","7","","1","1","","","","","","","","","","","6","","","","","","","","1","1","","","",""
"Suopöllö","","","2","","1","","","5","","","","2","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Helmipöllö","5","4","2","","2","17","","36","50","","19","102","10","10","4","8","3","","6","9","2","1","","","","","","1","","","","","","","","1","","","","","","","","","","",""
"Kehrääjä","1","","","","","","","","","","","","1","","","","","1","1","","","","","","","","","","","","","","","1","","","","6","5","7","21","32","9","14","9","60",""
"Tervapääsky","14","24","48","29","","14","11","","42","","","","","","","2","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuningaskalastaja","","","","","","","","","","","","5","3","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","1","4","12","4","2","","3","6","","6","","","4","","2","","","2","","","","","","","","","","","","","","","","","","","","","","","","2","","","","1",""
"Harmaapäätikka","","3","4","","2","1","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Palokärki","","","3","","","","","","","","2","2","","","1","","1","","1","1","2","","","","","","1","","","","","1","","","","","","1","","","","","","","","",""
"Käpytikka","2","7","9","3","3","3","3","1","10","7","5","4","31","","","13","1","","","5","","","","","","","3","2","","1","1","3","","1","","3","","2","","","3","","1","","1","",""
"Valkoselkätikka","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Pikkutikka","","","","","","","1","","3","","","","2","","","5","","6","5","","","","","","","","","","","","","","","","","1","2","","1","","","","","","2","",""
"Pohjantikka","","","","","2","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kangaskiuru","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","1","","5","3","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","2","","","",""
"Törmäpääsky","177","140","396","195","6","11","213","22","27","","","","","","","","","1","","100","34","20","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","35","147","178","588","46","152","1250","246","265","18","1","","8","","1","8","2","3","","2795","1643","1137","","","","","","","","","1","","","","","","","1","","2","","","","3","","",""
"Räystäspääsky","41","","1","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mongoliankirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Metsäkirvinen","10","19","22","5","4","2","7","12","2","24","10","10","13","5","5","12","15","10","11","","1","1","","","8","1","1","","","","7","","","2","","","3","98","111","42","111","105","54","28","108","34","1"
"Niittykirvinen","6","7","24","","3","","","","","64","1","3","1","4","2","22","7","","19","","2","","","","","","","","1","","1","","","","","","","5","2","8","1","2","1","","","","1"
"Lapinkirvinen","2","","7","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Luotokirvinen","","","","","","","","","","","","","1","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","105","103","934","120","141","246","576","32","116","1","","13","","2","4","1","","1","","102","34","130","","","","","","","","","","","","","","","","1","","1","1","","","","","",""
"Keltavästäräkki alalaji thunbergii","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Virtavästäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","",""
"Västäräkki","63","65","238","38","43","165","98","41","60","2","5","7","23","4","19","28","17","18","5","220","386","222","2","1","8","","","","","1","7","1","","","","","1","3","3","3","18","5","6","20","3","3","1"
"Tilhi","","","","","","","","","2","","","","2","","","2","3","","","4","","","","","","","","","","24","","","","26","","1","","","5","","","","","","18","",""
"Koskikara","6","5","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","6","2","19","","20","","","","3","","2","9","5","17","21","14","24","30","37","1","20","1","","","6","","8","25","5","","","12","7","37","1","4","15","19","43","","57","5","26","3","7","36",""
"Rautiainen","13","25","17","5","5","8","4","2","4","25","6","27","37","31","51","37","28","3","27","3","8","2","","","78","","3","3","63","3","4","15","7","15","9","1","105","37","74","32","84","171","457","155","158","6","1"
"Punarinta","91","117","244","8","117","9","13","10","9","44","24","114","87","174","94","170","376","150","103","35","29","3","3","","32","4","66","106","66","33","30","158","75","351","77","28","210","242","396","87","599","119","335","81","72","127",""
"Satakieli","9","13","6","","7","8","2","4","6","15","11","4","7","17","10","10","14","10","4","6","1","6","8","","4","2","4","","","14","13","13","","","","","2","1","4","4","2","1","","1","1","5",""
"Sinirinta","4","18","40","","2","2","2","1","2","23","1","2","68","26","22","5","21","14","3","","","3","","","1","2","1","","1","","","","","1","","","6","7","7","7","13","11","6","20","7","",""
"Sinipyrstö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Leppälintu","29","30","118","","","1","2","9","2","7","6","11","4","8","22","16","52","21","45","1","7","","1","","7","2","3","","","1","1","","","1","","","6","6","2","4","3","","1","3","5","1",""
"Pensastasku","32","101","188","98","34","37","140","5","1","4","1","35","1","5","3","1","2","3","12","","2","","","","","","","","","","","","","","","","1","1","2","2","3","1","1","","","","2"
"Sepeltasku","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","13","11","6","16","","13","5","","","","","","9","3","5","7","6","2","2","","","","","","","1","1","","","","","","","","","","1","2","","1","1","1","","1","","","1"
"Mustarastas","14","23","5","2","4","","2","","2","6","3","9","7","10","16","14","6","18","20","4","3","8","3","","7","5","3","10","7","3","10","10","14","9","1","15","11","108","80","14","52","48","10","10","26","51","2"
"Räkättirastas","34","62","10","26","9","23","4","13","2","15","11","23","24","16","3","6","6","43","25","1","","6","3","","7","1","3","","","7","5","8","1","6","","","2","19","3","14","14","2","20","5","5","4",""
"Laulurastas","20","48","63","3","7","2","","1","6","26","8","17","16","23","13","17","26","4","11","1","2","1","","","2","2","8","8","7","6","5","12","11","9","3","","8","11","45","14","43","18","3","","7","1","1"
"Punakylkirastas","42","68","22","5","14","22","17","14","11","19","2","4","9","10","8","12","11","9","6","4","","","1","","2","","","","1","1","4","5","1","","","3","","3","6","14","13","","","1","5","6","1"
"Kulorastas","","","1","","1","","","","","","","1","","1","","1","","","1","","","","","","","","","","","","","1","1","2","","","","","","","4","","","","","",""
"Pensassirkkalintu","11","6","13","","1","2","8","","","3","2","","13","13","5","10","8","5","1","","","","","","","","","","","1","3","1","","","","","","","2","1","3","","","","","",""
"Viitasirkkalintu","","1","","","","","","","","","1","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","1","","",""
"Ruokosirkkalintu","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","482","761","852","90","258","348","464","127","353","350","181","161","1381","993","1169","846","977","674","20","146","40","226","","","9","1","1","","1","140","103","53","1","","1","","323","224","146","247","547","552","210","582","344","443","1"
"Viitakerttunen","3","10","4","","","","1","","","1","1","","3","12","5","5","5","3","","1","","2","1","","","","","","","3","2","1","","","","","7","","","3","12","14","","19","2","9",""
"Luhtakerttunen","7","11","14","","2","14","4","","5","4","10","4","11","21","9","16","13","16","4","","2","6","1","","2","","","","","3","3","1","","","","","2","5","1","2","8","6","5","3","2","1",""
"Rytikerttunen","25","19","38","","16","10","16","4","7","8","1","2","51","46","45","37","65","35","5","22","8","34","","","2","","","","2","4","4","","","","","","12","11","8","15","15","35","7","26","27","23",""
"Rastaskerttunen","1","","","","","","","","","","","","1","1","","","1","","","6","","1","","","","","","","","","","1","","","","","2","","","3","2","1","","11","4","4",""
"Kerttuslaji","","","","","","1","1","1","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukultarinta","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","1","2","","1","1","","1","1","1","4","1","","12","2","4","4","5","21","20","3","","2","5","","3","1","4","","","1","","","","1","","","5","","1","","","","2","1","1","",""
"Kirjokerttu","","1","","","","","2","","2","1","1","","","","1","1","1","","","1","","2","","","","","","","","","","","","","","","1","","","","","","","","","1",""
"Hernekerttu","97","135","42","6","41","67","39","33","42","70","23","47","159","83","124","116","182","182","37","13","16","19","20","","46","21","10","","1","6","16","12","2","18","1","","41","44","34","42","41","63","21","55","30","41","2"
"Pensaskerttu","138","137","61","12","78","55","76","45","49","94","63","40","126","113","122","86","77","101","24","15","1","15","19","","7","6","8","","","16","33","19","2","5","","","26","22","21","16","25","17","17","28","25","27","1"
"Lehtokerttu","71","111","47","10","41","51","26","34","65","80","65","76","103","107","111","85","236","149","32","12","","11","3","","4","13","9","","6","8","54","37","","7","","","26","32","32","47","46","34","14","39","39","40",""
"Mustapääkerttu","10","21","3","","4","4","4","6","5","9","14","19","18","21","41","23","24","29","16","","1","1","1","","3","1","4","8","2","4","12","2","2","14","1","1","12","18","25","12","42","42","21","22","10","18","1"
"Idänuunilintu","1","1","","","","","1","","1","","","","2","","3","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","",""
"Hippiäisuunilintu","","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taigauunilintu","","","1","","","","","","","","1","","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Siperianuunilintu","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskouunilintu","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Vuoriuunilintu","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","1","7","2","","2","12","2","14","1","8","3","7","4","3","6","4","3","11","4","","","1","","","2","1","3","","","1","1","","","1","","","","2","","2","","","","5","1","2",""
"Tiltaltti","52","64","87","3","24","12","14","7","10","51","5","55","27","33","39","43","24","15","10","","14","4","2","","10","2","6","6","24","2","3","9","3","26","5","1","37","58","120","71","78","69","127","73","73","31","1"
"Pajulintu","495","384","1272","47","290","424","116","125","148","480","209","202","492","482","653","613","1026","315","246","181","55","106","16","","106","81","61","","9","39","38","34","4","24","4","","143","156","155","151","177","158","89","187","73","80","15"
"Hippiäinen","3","35","225","","183","28","2","4","3","2","82","273","9","324","139","157","144","302","91","9","32","","","","20","1","72","398","2","4","","84","102","255","292","36","389","136","75","6","376","19","","4","2","300","1"
"Harmaasieppo","17","48","58","10","2","14","2","9","4","6","18","9","2","3","4","12","27","12","14","2","1","3","2","","4","1","1","1","","1","4","1","","4","","","1","10","3","6","4","6","2","3","","",""
"Pikkusieppo","","","","","","","","","","","2","1","","3","","1","5","1","","","","","2","","1","","","1","","","","","","2","","","","1","1","","","","","","","",""
"Kirjosieppo","40","163","124","70","4","178","16","31","21","23","21","48","22","19","72","17","33","25","15","5","2","1","","","3","7","1","","","13","32","6","","7","","","1","","5","10","10","14","","11","11","24","10"
"Viiksitimali","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyrstötiainen","","","","","3","58","","","132","","","85","5","61","74","128","","","134","","","","","","","","43","220","","1","2","8","11","","","37","65","","175","6","26","","","","","",""
"Hömötiainen","21","89","236","5","20","24","19","12","16","51","62","96","4","739","47","108","117","11","33","","2","","","","3","","82","3","","","","","1","","","","2","","7","","3","","","","","",""
"Lapintiainen","","","","","","","","","","","","","","2","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","4","3","1","3","2","","","1","5","5","1","","2","12","2","11","4","","2","","8","","","","","4","","","","","","","","","","","","","","","","","","","1",""
"Kuusitiainen","2","47","59","25","5","27","17","41","15","16","59","371","2","1102","43","55","55","108","24","39","10","","","","42","3","123","7","","","1","6","5","11","","3","31","1","3","","4","","3","","","176",""
"Sinitiainen","54","130","135","29","37","106","149","105","46","69","76","198","97","369","310","440","544","442","1054","207","132","65","2","7","45","11","468","85","36","23","24","43","49","255","18","30","98","114","172","34","72","72","37","29","59","116","5"
"Talitiainen","414","866","507","147","68","385","335","298","76","185","479","513","141","324","275","173","141","337","259","141","296","37","12","8","17","12","130","144","27","31","15","51","23","54","12","14","116","110","110","44","130","43","3","14","33","154","2"
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","1","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Puukiipijä","3","2","14","5","33","6","9","8","","3","2","5","1","39","25","34","11","53","6","5","16","1","1","","2","","9","53","1","1","3","31","25","10","13","8","80","62","38","1","23","1","","","1","13",""
"Pikkulepinkäinen","42","59","35","7","12","28","59","17","13","10","16","15","28","21","16","23","31","11","2","1","","4","3","","3","1","","","","6","5","","","2","","","","8","6","10","13","2","","7","3","7",""
"Isolepinkäinen","3","","2","","1","","1","","","1","","","","","","","2","","","","","","","","","","","","","","","1","1","","","","","2","","","","","1","","","",""
"Närhi","2","6","3","1","","","","","3","1","42","","1","2","","","2","","15","2","1","","","","","","","","","","","","1","","","","","","","","1","","2","","","",""
"Harakka","6","26","12","","","1","8","5","2","3","","","1","1","1","1","","1","","","","","","","","","","","","","","3","","","","","","1","1","1","","","","","","",""
"Pähkinähakki","","","","","","","","","","","","","","1","1","","","4","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji caryocatactes","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","12","","2","","","","1","7","","","3","4","","1","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","",""
"Varis","4","6","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","4","5","4","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","",""
"Kottarainen","9","88","152","43","13","71","71","34","21","16","10","26","17","6","","","","","1","24","17","4","2","","2","","","","","","","","","","","","","","","","2","","","","2","","4"
"Varpunen","49","61","38","17","2","7","10","10","8","1","1","16","1","","5","4","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","2","1","11","","","","","19","1","","12","2","15","20","8","2","3"
"Peippo","173","88","55","3","19","25","21","16","16","23","8","18","27","43","22","45","25","81","64","17","9","24","30","1","25","7","6","2","4","2","14","6","10","29","3","1","17","10","12","5","14","2","5","3","7","4","16"
"Järripeippo","12","24","10","","2","","","7","1","1","","23","1","3","7","6","2","2","3","12","1","","2","1","","","","","","","","","1","","","","4","","2","20","3","20","5","4","16","","4"
"Viherpeippo","76","108","90","5","16","7","13","16","16","22","92","142","71","38","36","67","37","67","218","130","19","88","23","19","4","44","","43","9","7","5","1","2","3","7","1","7","8","12","","","1","","","","1",""
"Tikli","1","","","","","1","2","","","","","","1","","1","1","2","","","","","","","","","","","","","3","","","","","","","","3","","6","","","1","","17","38","3"
"Vihervarpunen","3","47","31","","20","319","11","1","7","61","15","33","40","13","48","22","93","41","45","18","1","21","3","3","22","2","4","2","3","","2","9","4","5","1","","24","118","42","38","20","2","64","4","32","6",""
"Hemppo","5","11","17","3","2","5","3","","","","","1","","","","","8","9","3","","","","","","","","","","","","","","","","","","1","","","","","","","","1","45","1"
"Urpiainen","","2","4","","477","40","","132","25","","6","2","1","","2","","14","137","3","2","4","","","14","","","1","80","","","","2","2","3","1","","","13","120","3","1","","49","","62","202","133"
"Tundraurpiainen","","","","","3","","","2","","","","","1","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","2"
"Pikkukäpylintu","","1","","","","","","","","","","","","1","","","","","1","3","","16","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokäpylintu","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","8","29","22","1","28","25","32","7","17","14","23","20","78","54","83","53","43","22","8","3","","6","4","","1","1","","","","6","1","1","","","","","3","4","1","2","8","4","1","5","","9",""
"Punatulkku","42","38","81","4","22","26","8","6","29","102","44","3","20","2","17","28","15","4","20","25","3","","","9","","10","","112","","","","2","18","18","","16","15","52","134","3","64","","1","","1","2",""
"Nokkavarpunen","","","","","","","","","","","","","","","","","","1","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Pulmunen","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","116","89","113","27","31","17","13","45","15","38","60","29","40","28","32","32","19","9","","22","","","1","","","","","","1","","2","","","","","1","","21","37","20","25","15","5","11","8","3","2"
"Peltosirkku","2","2","1","","","","2","","","","2","","1","2","1","1","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Pohjansirkku","3","","3","","","","","","","3","","","2","","1","1","","","","","","","","","","","","","","","","","","","","","","1","1","","","","1","","","",""
"Pikkusirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Kultasirkku","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","229","211","293","13","132","69","99","67","59","338","74","86","180","133","125","91","61","43","6","19","19","14","","","38","1","1","1","51","53","9","29","6","1","1","","86","152","121","127","130","162","253","50","75","52","63"
"Haara- x  räystäspääsky","","","","","","","1","1","","","","","","","","","","","","4","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhta- x viitakerttunen","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömö- x kuusitiainen","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Heinäkurppa x taivaanvuohi","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
