﻿"","2021","2022","2023","2024"
"Tavi","","1","8",""
"Sinisorsa","","","1",""
"Jouhisorsa","","","5",""
"Lapasorsa","","","1",""
"Telkkä","","","1","1"
"Uivelo","","11","28",""
"Varpushaukka","","1","",""
"Hiirihaukka","","2","",""
"Muuttohaukka","7","4","2",""
"Riekko","","1","3",""
"Viiriäinen","","","1",""
"Luhtahuitti","","1","",""
"Ruisrääkkä","","","1",""
"Kurki","","","2",""
"Pikkutylli","","14","11","1"
"Tylli","91","82","95",""
"Keräkurmitsa","","1","",""
"Kapustarinta","","6","45",""
"Tundrakurmitsa","","1","",""
"Töyhtöhyyppä","29","110","137","8"
"Pikkusirri","","9","8",""
"Lapinsirri","8","28","37",""
"Merisirri","","22","",""
"Suosirri","","12","40",""
"Jänkäsirriäinen","","5","22",""
"Suokukko","","62","38",""
"Jänkäkurppa","","43","179",""
"Taivaanvuohi","","84","177","11"
"Heinäkurppa","","8","86",""
"Lehtokurppa","","28","66",""
"Mustapyrstökuiri","1","","",""
"Pikkukuovi","6","1","7",""
"Isokuovi","4","3","13","2"
"Mustaviklo","","2","5",""
"Valkoviklo","","6","53",""
"Metsäviklo","","","16",""
"Liro","3","28","58",""
"Rantasipi","11","31","18","2"
"Vesipääsky","","5","14",""
"Tunturikihu","","","1",""
"Kalalokki","","","1",""
"Lapintiira","","","2",""
"Kesykyyhky","","2","",""
"Käki","","8","9",""
"Hiiripöllö","","1","",""
"Varpuspöllö","","2","2",""
"Viirupöllö","","1","",""
"Suopöllö","","1","",""
"Helmipöllö","","13","",""
"Kehrääjä","","16","3",""
"Tervapääsky","","","1",""
"Kuningaskalastaja","","","2",""
"Harmaapäätikka","","3","1",""
"Palokärki","","","","1"
"Käpytikka","2","18","32","2"
"Valkoselkätikka","","","1",""
"Pikkutikka","","4","2",""
"Pohjantikka","","","2",""
"Kiuru","","","30","1"
"Törmäpääsky","27","1","",""
"Metsäkirvinen","","108","133",""
"Niittykirvinen","3","5","18","1"
"Keltavästäräkki","","36","18",""
"Västäräkki","","16","71",""
"Tilhi","","338","",""
"Koskikara","3","1","4","1"
"Peukaloinen","1","1","4",""
"Rautiainen","","5","4",""
"Punarinta","2","11","23",""
"Satakieli","","1","",""
"Sinirinta","","6","1",""
"Sinipyrstö","","3","1",""
"Leppälintu","29","25","6",""
"Mustarastas","128","45","19",""
"Räkättirastas","37","25","9",""
"Laulurastas","31","18","7",""
"Punakylkirastas","123","73","35",""
"Kulorastas","13","4","",""
"Pensassirkkalintu","","","1",""
"Ruokokerttunen","","7","11",""
"Viitakerttunen","","1","1",""
"Kultarinta","","","1",""
"Hernekerttu","","32","32",""
"Pensaskerttu","","6","3",""
"Lehtokerttu","","29","51",""
"Mustapääkerttu","","2","1",""
"Sirittäjä","","1","4",""
"Tiltaltti","","14","6",""
"Pajulintu","","160","127",""
"Hippiäinen","","2","4",""
"Harmaasieppo","","7","3",""
"Kirjosieppo","","3","6",""
"Hömötiainen","1","1","12","13"
"Lapintiainen","","1","11","3"
"Töyhtötiainen","","1","",""
"Kuusitiainen","","","157",""
"Sinitiainen","4","12","20","1"
"Talitiainen","4","31","22","3"
"Pähkinänakkeli alalaji europaea","","1","",""
"Puukiipijä","","1","1",""
"Pikkulepinkäinen","","","2",""
"Isolepinkäinen","","","1",""
"Närhi","3","10","8","1"
"Kuukkeli","7","11","20","4"
"Pähkinähakki alalaji macrorhynchos","","1","",""
"Naakka","","1","","1"
"Varpunen","","","1","1"
"Pikkuvarpunen","","1","3",""
"Peippo","","6","5",""
"Järripeippo","2","5","","33"
"Viherpeippo","9","23","9","11"
"Vihervarpunen","","32","1",""
"Urpiainen","5","82","120","469"
"Tundraurpiainen","2","","5","100"
"Punavarpunen","","2","3",""
"Taviokuurna","191","735","310","567"
"Punatulkku","1","15","11","12"
"Lapinsirkku","","","1",""
"Pulmunen","33","11","25","19"
"Keltasirkku","","1","1",""
"Pohjansirkku","","57","17",""
"Pikkusirkku","1","","",""
"Pajusirkku","","27","34","1"
