﻿"","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Haahka","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","3","8","4","3","3","3","3","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","1","","5","5","5","","","4","3","10","13","1","","","4","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","1","","","","3","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"Meriharakka","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","2","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tylli","","","1","","","","","","","","","","","","","","","","","","","","","","7","","","","","","",""
"Kapustarinta","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","1","","","","5","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","4","","","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","2","","2","6","","","","","","","","","","2","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","5","","6","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","6","","","4","","4","","","","","","","","","","","","","","","","","","","","","","","",""
"Karikukko","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","2","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","3","","","","","","","","","","","","","","","","","","4","","3","","","","","","","",""
"Varpuspöllö","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","2","","3","3","1","","","","","","","2","5","7","","2","1","2","2","","","","","","","",""
"Sarvipöllö","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","",""
"Helmipöllö","69","45","26","7","6","6","2","","16","","","","1","","7","5","","","7","","","5","","","","","","","","","",""
"Kehrääjä","","","2","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","8","11","4","6","5","7","11","6","11","12","6","6","12","9","6","","10","","","9","20","","13","","","","8","4","",""
"Käenpiika","","","2","","","","","","","1","","","","9","","","","","","","","","8","","","","","7","5","","",""
"Palokärki","","","5","4","","","","","","","","","1","","","","","","","","","","5","","","","","","","","6",""
"Käpytikka","","","","","","","","6","2","1","4","","3","4","3","3","","","","","","","","","","","","","","","1",""
"Haarapääsky","","","66","80","","","25","","","9","18","","","","3","","","","","","","","","","","","","","5","","",""
"Räystäspääsky","","","4","8","","","24","","","","4","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","2","4","1","","5","","","","","","5","","3","","","","","","","1","","","","","","","","1","1","1"
"Niittykirvinen","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","31","33","","3","17","2","4","","3","","1","7","","","","","","","","","","","6","","","","","18","2","3"
"Peukaloinen","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","4","5","","2","1","","","1","","","","","","","","","","","","","","","","","","1"
"Punarinta","","","1","","","","17","27","19","17","22","","","","","","","","","","","","","","","","","","9","13","19","2"
"Leppälintu","","","","","7","","15","3","","2","2","","","","","","","","","","","","","","1","","","","","1","",""
"Pensastasku","160","221","","","7","4","67","10","21","32","","","5","","","","","","7","","","","1","","","","","","","","",""
"Kivitasku","","","","","","12","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","4","9","","1","8","3","8","","2","","4","","6","","","","","","","1","4","","7","","","3","18","11","13","12"
"Räkättirastas","","","14","2","11","","61","20","16","13","7","1","9","29","7","","14","","","","","7","2","","12","","","","8","","",""
"Laulurastas","","","18","","8","1","","2","1","","","","13","","8","","7","","","","1","7","","","","","3","1","3","6","2",""
"Punakylkirastas","89","54","24","18","6","","23","2","2","3","9","5","5","13","10","","","","1","","5","","","","6","","","","","5","",""
"Kulorastas","","","","","","","2","","","","","","","4","","","","","","","","","","","2","","","","","","",""
"Ruokokerttunen","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","2","8","1",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Rytikerttunen","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","9","3","2"
"Kultarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1"
"Hernekerttu","","","4","5","","","3","7","4","2","3","","","","","","","","","","","","","","","","","","2","3","19","5"
"Pensaskerttu","10","","6","5","","","1","1","","","","","","","","","","","","","","","","","","","","","","1","3","3"
"Lehtokerttu","","","4","4","","","1","4","2","4","2","","","","","","","","","","","","","","","","","","1","3","","3"
"Mustapääkerttu","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","1","1"
"Tiltaltti","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","1","","7","1","32","45","25","12","18","","7","","","","","","","","","","","","","","","","15","7","18","4"
"Hippiäinen","","","","","","","1","1","","1","3","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","10","12","","","5","2","8","6","11","","","","","","","","","","","","4","","","","4","","1","9","3","8"
"Pikkusieppo","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","41","51","24","11","70","44","59","23","21","3","5","9","1","","10","","","","","","","","","","","","2","28","19","11"
"Viiksitimali","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"Pyrstötiainen","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","11","","11","10","9","14","13","29","","31","32","22","15","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","1","6","5","2","6","7","5","11","8","15","8","6","1","5","","","","","","","","","","","","2","","",""
"Kuusitiainen","","","56","5","21","26","25","7","9","","9","","27","4","16","9","9","","8","","","","","","","","","","","1","",""
"Sinitiainen","","","62","45","26","23","30","5","80","20","46","","36","28","22","12","1","","9","","","6","","","","","","","25","17","45","8"
"Talitiainen","","","16","49","27","","32","31","39","21","30","","22","31","32","40","","","","","","","","","","","","","22","10","12","7"
"Puukiipijä","","","","","","","","1","","1","2","","","1","1","","","","","","","","","","","","","","","1","","2"
"Pikkulepinkäinen","20","34","9","21","","","","","","","","","","","","","","","","","","","","","","","","","","1","1",""
"Isolepinkäinen","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","1","","1","","","","5","2","3","","","","","","","","","","","","","","","",""
"Harakka","","","","2","1","","2","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","5","4","1","","","","3","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","10","14","","","4","2","","","6","","3","6","4","","6","","11","","","7","3","","4","","","","","1","7","5"
"Varpunen","","","6","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Peippo","","","13","","","","8","9","13","10","18","","","","3","","","","","","","","","","3","","","","22","7","8",""
"Viherpeippo","","","12","","","","","2","","3","12","","10","","15","","","","","","","4","","","","","","","11","2","9","1"
"Tikli","","","","","","","","","","","","","","","","","","","","","","","","","","","1","13","1","","1",""
"Vihervarpunen","","","","1","","","3","13","6","4","11","","1","","","","","","","","","","","","","","","","2","4","1",""
"Hemppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","2","5",""
"Urpiainen","","","","1","","","","","3","","1","","2","23","","","","","","","","","","","","","","","","","",""
"Isokäpylintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Punavarpunen","5","5","1","","","","","","","","","","","","","","5","","","","","","","","","","","","","1","1",""
"Punatulkku","","","","","","","15","3","6","15","21","","17","30","26","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","14","","","","7","5","2","11","15","","20","8","6","13","","","","","","","","","","","","","2","6","5","1"
"Peltosirkku","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","1","","3","","","","","","","","","","","","","","","","","","","2","2","",""
