﻿"","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Telkkä","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","1","","","","","3","4","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","2","14","10","4","","2","1","","","1","","","","","","","","","","","","","","2","6","2","1","","2","4",""
"Isokuovi","","","","","","","","","2","1","","","2","1","","","","","","1","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","4","4","","2","","","","","","","","","","","","","","","","","","","","2","","","2","","","",""
"Käki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1"
"Käenpiika","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","5","5","6","","","5","","","5","4","","","","","","","5","","","","","","","","","","","","","",""
"Räystäspääsky","","","","","","","","126","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","4","15","3","","5","","","","","","3","","","3","1","","","","5","","","","","","1","9","","","4"
"Keltavästäräkki","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","5","9","5","14","","","","20","6","","11","","","5","","","5","2","","","","","","","","","","","","5"
"Peukaloinen","","","","","","","","","","","","5","","11","7","","","","","","","","","","","","","","","2","","14","","","","","6",""
"Rautiainen","","","","","","","","5","6","15","5","","","","","","20","","","18","4","","","2","","","11","","9","","5","15","","9","13","5","5","16"
"Punarinta","","","","","","","","3","51","41","24","7","28","22","6","16","56","","25","25","18","22","13","6","","","66","26","55","44","43","43","38","20","42","30","52","92"
"Satakieli","","","","","","","","","","","","","","","","","5","","","","","","","","","","","9","","","","","","","","","",""
"Leppälintu","","","","","","","","15","","","","","8","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","","","","","5","","","","","","","","","","","","","7","","","","","","","6","","","","","","","","3","2",""
"Kivitasku","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","3","8","4","5","8","","","3","9","5","","9","","","","","","","9","","2","8","20","6","1","16","3","12","6","12"
"Räkättirastas","","","","","","","","94","192","127","89","58","20","8","7","34","64","25","3","59","4","1","1","9","","7","10","6","4","8","6","59","65","23","5","19","79","22"
"Laulurastas","","","","","","","","18","29","25","10","12","","10","","5","9","","3","16","1","","1","4","","","3","","","","19","13","36","8","3","59","12","3"
"Punakylkirastas","107","206","359","500","750","665","430","370","507","419","142","57","114","18","2","74","186","124","32","311","25","18","24","22","","1","75","24","33","64","108","156","145","87","49","163","158","202"
"Kulorastas","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","7","","5","","","5","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","2","16","10","","5","","","","4","","","3","","","","","3","","","","","","","","5","5","","","1","3",""
"Pensaskerttu","","","","","","","","","","","3","","","","","","","","","","5","","","","","","","","","","","5","","","","","6","5"
"Lehtokerttu","","","","","","","","81","115","87","14","2","11","","","12","30","","","","7","4","8","","","","24","31","16","27","32","39","30","5","17","36","64","37"
"Mustapääkerttu","","","","","","","","3","5","","","","","","3","3","","2","","","3","","","","","","8","7","","9","8","","","","3","4","2","6"
"Lapinuunilintu","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","27","42","32","9","6","","","","6","38","5","","16","5","11","6","","5","6","60","45","13","1","16","45","38","12","54","57","15","58"
"Tiltaltti","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","5","6","18","11","","14","11","4","5"
"Pajulintu","","","","","","","","133","163","130","43","67","41","","17","29","20","18","12","65","62","39","5","6","13","15","46","29","56","36","63","115","82","39","55","29","36","38"
"Harmaasieppo","","","","","","","","22","23","5","5","15","9","","4","9","4","","","","4","","","","","","3","","5","","","4","3","2","5","2","7",""
"Pikkusieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","2","","",""
"Kirjosieppo","","","","","","","","","","","","","","","","","","","","","","","6","2","6","1","","","","","","","13","19","","","","18"
"Hömötiainen","","","","","","","","","8","12","","","","","","7","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","7","","","","","","5","","","","","","4","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","","10","","","","7","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","12","25","27","16","","39","","","7","","7","12","","6","6","4","8","","","","1","","","","","","","","","","11"
"Talitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","9","3"
"Puukiipijä","","","","","","","","11","10","88","108","6","10","207","403","6","17","","","7","","19","","","","","6","5","","","","5","6","","","6","","4"
"Pikkulepinkäinen","","","","","","","","10","","5","","","","","","","","","","","","","","","","","","5","","","","","","","","","",""
"Närhi","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","","","7","7","25","2","6","","","","","2","","","","","2","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Varis","","","","","","","","","1","1","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Varpunen","","","","","","","","","","5","4","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","","","","","","5","16","7","9","14","4","","1","3","6","8","","","1","1","","","","1","1","6","","","","4","9","1","","","",""
"Järripeippo","","","","","","","","6","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","","","6","4","","","","5","","2","","3","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","4","6","","2","3","","","","","","","","","","","","","","","","","","","","4","","","7","5","",""
"Punatulkku","","","","","","","","6","","4","","","","","","","","","","","","","","","","","4","","","","","","","","","","3",""
"Keltasirkku","","","","","","","","","4","4","","5","3","","4","","8","3","","","","","","1","","","","","","","","","","","","","2",""
"Pajusirkku","","","","","","","","","","","","","","","","","","5","","9","9","5","","","","","","","","","","","","","","","5",""
