﻿"","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006"
"Sinisuohaukka","","","","","","","","","4","","","","","","","","","","","",""
"Kanahaukka","","","3","","6","4","3","","","","","","","","","","","","","",""
"Hiirihaukka","3","2","","2","7","3","4","3","4","2","","","","4","","","","","","",""
"Naurulokki","","","","14","21","","2","","","","","13","","","20","","","","","",""
"Kalalokki","","","","","1","","","","","","","","","","","","","","","",""
"Selkälokki","","","","","","","1","","1","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","2","","","","","","","","","","","",""
"Kalatiira","14","39","32","17","5","","5","","1","","","7","","","","","","","","",""
"Viirupöllö","","5","6","","13","7","","2","1","3","3","","","","","","","","","8",""
"Lapinpöllö","","3","","","","3","","","5","3","","","","","","","","","","",""
"Sarvipöllö","","11","","","2","","","","3","","","","","","","","","","","",""
"Helmipöllö","","6","18","","","14","","","12","6","5","","","","","","","6","","","6"
"Punakylkirastas","","5","","","","","","5","22","17","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","9","","","","","","","","","","","",""
