﻿"","1980","1981","1982","1983","1984","1985","1986","1987","1988"
"Töyhtöhyyppä","","","9","","","","","",""
"Lehtokurppa","","","","","","","","","1"
"Pensastasku","11","","19","6","","","","",""
"Mustarastas","","","","3","","","","",""
"Räkättirastas","14","10","112","19","4","","","",""
"Laulurastas","2","","2","","","","","",""
"Punakylkirastas","16","","61","15","","","","","15"
"Hernekerttu","","","5","","","","","",""
"Pensaskerttu","","","4","4","","","","",""
"Lehtokerttu","3","","4","4","","","","",""
"Pikkulepinkäinen","","","","3","","4","","",""
"Närhi","27","5","3","7","","","","",""
"Harakka","69","","47","","","","","",""
"Varis","10","","1","","","","","",""
"Punavarpunen","15","","5","","","","","",""
