﻿"","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Varpushaukka","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","2","",""
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Ruokki","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Käpytikka","","1","","","1","1","","1","","","","","","","","","","1","","","","","","","1","","1","","","",""
"Pikkutikka","","","","","","","1","","","","","","1","1","","","","1","","","","","1","1","","1","","","","","1"
"Haarapääsky","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","3","1","","","","","","","","","","1","2","","","1","","","","1","","","","","","","","","",""
"Niittykirvinen","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","2","","","","2","1","","","","","1","","2","1","1","2","1","2","5","4","1","","4","","","1","","","1"
"Peukaloinen","","2","1","","1","1","7","1","","1","","1","","2","","","","","","1","","","","","","","","","5","5",""
"Rautiainen","6","9","19","9","6","4","10","","2","","1","2","","","","","","","2","4","","1","","","2","2","1","2","3","3","2"
"Punarinta","25","39","35","48","37","35","36","7","7","11","6","7","7","23","12","7","2","2","7","5","10","1","3","14","3","10","3","2","25","30","5"
"Satakieli","","","","","1","5","2","2","","1","1","","1","2","","3","4","5","1","1","1","5","1","1","2","3","2","1","1","1",""
"Sinirinta","1","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Leppälintu","","1","2","1","1","","","","","","1","","","1","","","","","","","1","","","","","","","1","1","",""
"Pensastasku","2","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","1","6","5","5","6","2","7","2","2","8","","5","4","4","2","2","2","4","7","1","8","7","5","8","11","9","5","1","11","2","14"
"Räkättirastas","","4","1","1","4","2","10","1","","","","","","1","","","","4","1","","1","2","","","2","4","","","","",""
"Laulurastas","","10","5","4","3","5","10","2","1","","1","","","","","","1","2","2","2","","1","","3","","1","4","3","","3","4"
"Punakylkirastas","3","7","23","10","4","5","17","2","","3","3","3","2","1","2","5","2","1","1","","4","5","5","1","3","3","4","1","8","","3"
"Pensassirkkalintu","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","50","5","215","5","","1","11","27","8","10","6","25","3","17","7","8","5","4","8","5","6","2","2","8","16","14","5","7","33","9","10"
"Viitakerttunen","","","5","3","1","","","","","","","","","1","","","","1","","","","","","1","","","","","","",""
"Luhtakerttunen","1","1","11","","","","2","4","1","1","2","1","","2","3","","1","","","","","1","2","1","2","2","1","","1","1","4"
"Rytikerttunen","8","","29","","","","1","6","3","5","2","1","","4","4","1","","","4","4","","1","","4","3","","","2","4","1","4"
"Rastaskerttunen","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","","","","1","","","","","2","2","","1","","","3","","","","1","","1","","","","","",""
"Hernekerttu","6","6","10","3","7","","10","12","5","5","","","","3","2","","1","","","1","1","1","","","1","","","3","5","1",""
"Pensaskerttu","7","13","14","6","14","11","6","","2","","10","2","1","7","","","8","5","2","","2","2","3","5","3","1","2","","","",""
"Lehtokerttu","9","36","26","27","38","10","20","3","2","6","10","3","2","8","6","6","2","6","8","1","2","2","4","6","1","4","4","3","1","2","2"
"Mustapääkerttu","12","6","12","15","9","6","8","3","8","4","","2","4","5","","","2","","1","3","1","1","3","3","3","3","","4","4","2","3"
"Idänuunilintu","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hippiäisuunilintu","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","6","","","","","","","1","","1","","","","","","","","","","","","1","","2","","","",""
"Tiltaltti","","1","","","1","","1","","","","","","","","","","","","","","","","","","1","","","","1","9",""
"Pajulintu","26","28","142","44","32","18","17","18","25","16","21","12","14","21","5","1","4","4","3","29","3","5","6","12","11","7","11","7","14","3","13"
"Hippiäinen","","2","","","1","","","","","","","","","","","","","","","","","","","","","","1","2","171","45",""
"Harmaasieppo","","1","6","","","1","","","","","","","1","","1","2","","","","","","1","","1","","2","1","","4","",""
"Pikkusieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Kirjosieppo","2","62","51","91","13","10","7","","","","1","3","5","","1","2","","1","","1","1","1","","","","","","","3","82","18"
"Viiksitimali","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","3",""
"Pyrstötiainen","","2","","5","","3","4","","","","","","","","","","","","","","","","","","","","","","","","2"
"Hömötiainen","4","7","11","6","5","12","3","3","","","","","","","","","","","","","","","","3","","5","","1","2","",""
"Töyhtötiainen","","1","","6","3","","1","","","","","","","","","","","","","","","","","","2","3","","3","","",""
"Kuusitiainen","","11","11","2","20","1","","1","","","","","","","","","","","","","","","","","3","10","","4","","6",""
"Sinitiainen","6","107","65","137","70","27","31","34","6","8","2","3","1","7","","1","5","3","12","9","37","1","","23","13","64","5","21","74","27","45"
"Talitiainen","12","49","50","52","36","28","14","19","4","15","5","4","1","6","5","5","2","5","13","10","52","4","2","12","9","107","5","24","117","32","24"
"Puukiipijä","","1","","","","","","","","","","","","2","","","1","","","","1","1","","","1","1","1","","1","1",""
"Pikkulepinkäinen","","","3","","1","","","2","","","","","","","","","","1","","","1","","","","","","","","","","2"
"Närhi","","1","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","7","42","13","15","15","8","9","","5","2","4","6","5","7","2","2","4","4","4","1","10","12","6","2","11","2","2","3","4","2",""
"Järripeippo","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Viherpeippo","","35","4","","1","11","1","","","","5","2","1","4","1","2","","","1","","","","","","","","","","","",""
"Tikli","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Vihervarpunen","15","7","7","4","8","12","13","","","1","1","","2","","","","2","","8","","1","1","","","","2","","2","","1","2"
"Urpiainen","","5","","","","","6","","","","","","","","","","","","","","","","","2","","1","2","","","3",""
"Punavarpunen","","5","3","1","2","1","5","","","","1","5","2","4","4","5","2","2","7","1","3","1","3","8","2","7","6","3","5","4","6"
"Punatulkku","1","13","2","5","7","16","38","","","","","","","","","","","","","","1","","","","","","","","","1",""
"Nokkavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1",""
"Keltasirkku","","5","22","10","9","7","1","","","","","","","","","","","","","","","4","2","1","","1","2","","2","",""
"Pajusirkku","6","1","13","1","1","2","9","8","5","2","4","1","4","7","3","3","1","4","3","4","6","3","3","8","5","4","6","7","6","48","2"
