﻿"","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kyhmyjoutsen","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","2","","","","","","2","","","","","","","","","2","2","2","","2","2","2","","","2","","",""
"Ruskosuohaukka","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","7","7","11","5","9","17","24","35","34","27","33","18","18","33","36","13","25","12","20","19","29","24","","28","46","46","30","29","29",""
"Varpushaukka","","1","16","5","","","4","1","5","5","5","3","","","","","","","","2","4","5","","5","1","4","1","","",""
"Hiirihaukka","5","5","7","11","4","3","8","3","5","3","3","2","","","","3","","3","","","1","1","","3","1","5","4","","",""
"Hiirihaukka alalaji vulpinus","","","","","","","","1","","","11","6","4","9","3","2","8","5","3","3","11","5","","","","","","2","5",""
"Kalasääski","","","","","","","","5","","","","","","","","","","","","1","2","1","2","","","","3","","",""
"Tuulihaukka","","","3","","1","","","","","","","","","53","73","38","24","51","55","43","51","19","","51","64","67","57","28","58",""
"Nuolihaukka","2","2","6","9","7","","","1","","","","","1","","","","","3","","","","","","","","","","","4",""
"Metso","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Huuhkaja","4","2","5","12","8","5","10","9","8","1","4","6","2","9","4","2","4","6","","4","4","8","4","","6","3","1","2","4","1"
"Varpuspöllö","","1","7","8","17","","","","","","","","","","","","","","","28","","","1","7","12","9","","20","26",""
"Lehtopöllö","","","11","11","","6","","6","17","3","","9","","13","27","","11","4","10","9","9","3","11","12","18","18","8","22","20",""
"Lehtopöllö (harmaa värimuoto)","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","1","",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1"
"Viirupöllö","","","13","14","5","3","8","10","6","","18","20","","7","10","","2","2","9","16","4","12","4","3","7","19","8","12","4",""
"Sarvipöllö","","","3","","","3","1","4","1","","","1","","","3","","","","1","","","","","","","","","","",""
"Helmipöllö","","","10","11","8","1","2","20","7","","31","1","","","9","","","","","1","1","","4","","","","","","1",""
