﻿"","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kaulushaikara","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","7","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","2","","","2","","4","2","2","7","4","8","7","6","8","9","4","4","","2","2","","2","2","2","","","","","3","","","","6","2"
"Ruskosuohaukka","","","","","5","","","","","","","","","","","","5","","3","4","3","","5","3","","5","9","","9","15","28","19","16","15","26","8","19","15","18","19","11","7","16","26","12"
"Sinisuohaukka","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","4","5","3","5","13","7","4","9","3","9","5","6","6","","3","3","","7","4","6","8","9","12","8","10","16","13","29","18","22","33","7","16","10","21","17","16","39","25","31","34","34","29","18","15"
"Varpushaukka","","","","","4","","10","","4","8","7","4","","6","","","14","26","26","28","20","38","30","21","15","12","7","15","45","47","30","23","8","21","10","14","29","3","","4","5","","","1","3"
"Hiirihaukka","1","3","5","4","8","2","10","6","3","3","6","5","4","8","2","5","","14","4","5","10","1","3","6","4","5","12","8","5","13","20","9","14","14","13","5","7","8","9","10","9","6","6","13","17"
"Hiirihaukka alalaji vulpinus","","","","","","","","","","","","","","","","","7","5","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","24","13","12","14","17","26","28"
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","8","","","","","","","","","",""
"Nuolihaukka","3","2","2","1","4","2","4","4","3","3","2","3","2","5","3","","2","1","","","3","","","1","","3","","","2","1","","","","","7","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","1",""
"Rantasipi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","49","30","28","42","40","26","31","32","20","17","3","20","31","30"
"Kalalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","33","26","40","22","49","60","37","12","36","22","28","18","13","20","4"
"Selkälokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","13","14","10","15","15","18","12","13","23","20","8","9","18","8"
"Harmaalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","42","91","80","70","119","55","77","69","69","50","65","43","48","85","72"
"Kalatiira","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","24","81","49","57","153","54","54","55","13","52","28","66","59","45","63"
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","2","","","4","2","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"Viirupöllö","1","","","","","","","","","","3","","","","","","","","","","","","","","","","","5","","6","27","5","10","2","8","3","1","3","2","","","2","","","3"
"Lapinpöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","","5","","","","","","","","","","","",""
"Palokärki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","5","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","1","","","","","","1"
"Västäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","6","1","","","","","","","","","",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","",""
"Punarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","1","","","","1","","","","","1","1","","5"
"Leppälintu","","","","","","","","","","","","","","","","","","","","6","9","","","","","","","7","","","","6","","6","","","","","","","","16","","",""
"Mustarastas","","","","","","","","","","","","","","","","","4","","","4","","","","4","","","1","","","3","","4","2","","","","","","","4","","","","2","5"
"Räkättirastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","6","2","5","5","4","4","","","","","","1"
"Laulurastas","","","","","","","","","","","","","","28","21","","","27","37","25","21","20","26","8","22","","6","9","17","6","5","9","15","9","2","","1","5","3","3","5","5","4","5","4"
"Punakylkirastas","","","44","3","31","18","36","8","15","101","65","86","4","52","89","111","99","127","35","40","50","51","43","39","48","33","15","24","22","36","45","23","6","7","9","","4","5","4","6","","10","7","20","21"
"Lehtokerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","",""
"Pajulintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","6","","","","",""
"Kirjosieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","58","58","69","85","95","96","127","168","195","174","167"
"Hömötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","9","11","17","14","6","","","7",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","12","","8","70","120","86","45","97","102","122","130","88","83","25"
"Talitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","108","95","54","65","119","90","116","112","128","54","59"
"Pikkulepinkäinen","","","5","","10","1","","5","","","","5","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","",""
"Varis","","","","","","","7","6","","","","2","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","2","","","","",""
"Punavarpunen","4","","9","","","","","9","","","2","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
