﻿"","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015"
"Mehiläishaukka","4","3","","","","","","","","","","",""
"Ruskosuohaukka","4","","","","","","","","","","","",""
"Sinisuohaukka","","","","","5","","","","","","","",""
"Kanahaukka","24","62","57","50","127","154","146","30","86","85","124","143","193"
"Varpushaukka","6","26","5","4","5","13","4","","","","","",""
"Hiirihaukka","6","8","47","21","18","36","28","28","24","15","67","31","19"
"Kalasääski","","","","","","3","3","8","13","14","17","19","19"
"Tuulihaukka","31","57","72","142","163","270","213","219","180","171","121","34","31"
"Nuolihaukka","","","","","","2","","3","","","","",""
"Huuhkaja","","","5","3","","5","5","","4","","","1","3"
"Hiiripöllö","23","","1","","","","","","","","","",""
"Varpuspöllö","102","41","153","230","126","320","269","24","115","22","22","49","28"
"Lehtopöllö","7","","12","7","4","4","6","3","","","4","3","2"
"Viirupöllö","87","34","267","339","33","361","542","44","161","134","173","210","112"
"Lapinpöllö","13","2","43","23","","32","30","22","48","4","39","22","11"
"Sarvipöllö","","","","","","","2","","","","","",""
"Suopöllö","2","","","5","3","","","","","","","",""
"Helmipöllö","52","","131","66","5","51","61","","1","7","9","4",""
