﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994"
"Tuulihaukka","","","","","","","","","","4","","","","","","","","","","",""
"Ampuhaukka","","","","","","","","5","","","","","","","","","","","","",""
"Pikkutylli","","","","","","1","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","1","","","","","","1","","","","","","","","","",""
"Lehtokurppa","","","2","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","1","","2","","","","","","","","","","","","",""
"Liro","","","","","","1","","","","","","","","","","","","","","",""
"Pikkulokki","24","6","32","2","","","4","31","10","","1","","","","","","","","","",""
"Naurulokki","50","33","10","32","1","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","","1","2","","1",""
"Kalatiira","8","9","14","5","11","12","10","7","","7","4","1","","","","","","","","",""
"Lapintiira","","","","","","1","","","","","","","","","","","","","","",""
"Sepelkyyhky","1","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","1","","","3","","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","4","","","","","","","","","","","","","",""
"Käenpiika","","9","10","","","","","","1","","","","","","","","","","","",""
"Västäräkki","2","6","6","7","12","","","11","","","","","6","","","6","4","","","",""
"Rautiainen","","","","","4","","3","3","","","","","","","","","","","","",""
"Punarinta","","","","","1","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","1","","","","","","","","","","","","",""
"Kivitasku","","","","","","","","","","","6","","","","","","","","","",""
"Mustarastas","13","13","1","12","","5","","","15","11","6","","4","5","21","","10","","","","4"
"Räkättirastas","20","39","7","11","24","11","12","8","8","15","6","7","1","8","5","6","11","6","7","7","3"
"Laulurastas","2","","6","","","2","","","","","","","","","","","","","","",""
"Punakylkirastas","26","53","28","35","15","9","11","27","17","18","","5","15","20","25","14","4","5","7","5","5"
"Ruokokerttunen","","","","","","","6","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","5","3","","","","","","1","","","","","","","",""
"Pensaskerttu","","","5","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","4","4","1","","","","","","","","","","","","","","","","","",""
"Pajulintu","","8","5","","5","","1","19","4","8","12","","","","","","","","","",""
"Harmaasieppo","4","","","","8","3","","8","3","","","","","","4","","4","6","2","",""
"Kirjosieppo","10","39","13","8","26","42","49","73","73","107","118","106","115","75","107","47","84","25","50","31","19"
"Hömötiainen","","1","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","6",""
"Sinitiainen","","","2","","7","","12","17","6","","18","15","11","","","10","10","2","","",""
"Talitiainen","","3","","","16","39","40","8","","29","17","15","30","22","15","49","21","16","8","17",""
"Harakka","","","1","","5","","","","","","1","","","","","","","","","",""
"Varis","","","","","6","2","","","5","1","4","","","3","2","3","","4","","",""
"Kottarainen","","2","","","","","","","1","","","","","","","","","1","","",""
"Varpunen","1","1","","","","","1","","","1","1","","","","","","","","","",""
"Peippo","","","","1","4","","","4","","1","","","","","","","1","1","","",""
"Viherpeippo","","4","","8","5","19","","4","10","4","5","","","","","","","","","",""
"Hemppo","6","6","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","4","","3","4","11","2","4","","","","","","","","","","","",""
"Keltasirkku","","","","","","","1","","","","","","","","","","","","","",""
