﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994"
"Laulujoutsen","","","","","2","","","","","","","","","","","","","","","",""
"Metsähanhi","","","","","","","1","","","","","","","","","","","","","",""
"Tavi","11","","","","","10","1","","","","","","","","","1","","","","",""
"Sinisuohaukka","","","","","","","","","","","","","4","","","","","","","",""
"Kanahaukka","12","","3","5","15","24","","","","","","","","3","","","","","","","4"
"Varpushaukka","","","","","","","1","","","","","","","","","","","","","",""
"Hiirihaukka alalaji vulpinus","","","","","","","","","","","","","3","","","","","","","",""
"Maakotka","","","3","","","3","2","","","","","","","","","","","","","",""
"Tuulihaukka","","9","","","","","","","","","","","","","","16","","","","",""
"Pyy","12","6","6","","5","1","","","","","","","","","","1","","","","",""
"Riekko","83","2","12","21","1","","","","","","","","","","","","","","","",""
"Teeri","241","105","36","41","8","","","","","","","","2","","","","","","","",""
"Metso","38","12","4","7","3","4","","","","","","","","","","6","","","","",""
"Kurki","1","","","","","3","","","","","","","","","","2","","","","",""
"Pikkutylli","","","","","","","","","1","","","","","","","","","","","",""
"Töyhtöhyyppä","1","1","","","","","","","","","","","","","","","","","","",""
"Isokuovi","1","","","","","","1","","","","","","","","","","","","","",""
"Liro","","1","","","","2","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","3","","","","",""
"Huuhkaja","","4","","4","5","6","3","","2","","","","3","3","","","","","","",""
"Viirupöllö","","","","","","2","","","","","2","","","","","","","","","",""
"Suopöllö","","","","","","","1","","","","","","","","","","","","","",""
"Helmipöllö","6","","","","","4","","","5","","","","16","","","","","","","",""
"Tervapääsky","","2","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","5","","","","","","","","","","","","","","",""
"Metsäkirvinen","10","11","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","2","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","7","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","","","","","","","","","","","","","28","6","","","9",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","11",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","8",""
"Sinitiainen","","","","","","","","","5","15","","","","","","12","","","","",""
"Talitiainen","3","","","","","","","","14","","","","","","","","","","","",""
"Harakka","","","","","","","","","","","","","","","","3","","","","",""
