﻿"","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Laji tuntematon","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuikka","","","","","","","","","","1","","","","","","","","","","","","","","1","","","","","1","","","","","","1","","","","","1","","","","","",""
"Silkkiuikku","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustakurkku-uikku","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Kaulushaikara","","","","","","","","","","","","","","","","","","5","","","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulujoutsen","","","1","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsähanhi","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Valkoposkihanhi","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haapana","","","6","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tavi","","","","","1","","3","2","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","9","1","1","","3","2","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Jouhisorsa","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapasorsa","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","","","","","2","8","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Alli","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustalintu","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","3","52","38","56","140","72","73","30","53","6","8","4","13","4","2","6","1","","","","","","","","","","","1","1","","","","","","","","","","","","","","","",""
"Tukkakoskelo","","","","","","","","7","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","","","","","","1","","1","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","2","2","","","3","","","4","2","1","","4","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","12","8","3","5","","","","","3","","3","2","4","","1","4","","5","3","7","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","5","","","","","","","4","","","","","","","4","3","","","","4","","","","5","","","","4","4","","","","","","","","","","","","","","","",""
"Kanahaukka","","10","6","13","6","11","14","15","12","15","41","59","27","19","35","13","6","13","11","3","13","19","13","16","","","","","10","4","6","","3","","","","7","","3","3","1","","","2","",""
"Varpushaukka","","","1","8","7","11","22","20","6","13","11","6","4","24","12","8","2","","4","2","1","","","","","","1","","3","1","5","","4","4","5","","1","1","","1","2","1","4","9","1",""
"Hiirihaukka","","5","","6","2","5","20","62","21","37","100","54","42","71","20","25","19","8","7","1","11","2","4","5","2","2","","","2","5","3","2","4","","","2","1","","","1","","","","","",""
"Hiirihaukka alalaji vulpinus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","2","","","","4",""
"Piekana","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","2","2","20","8","9","9","9","14","18","1","6","4","12","16","12","9","3","13","10","11","17","25","","3","","","1","4","","","5","5","6","6","6","3","1","5","1","3","7","5","5",""
"Tuulihaukka","","","","","","","1","8","8","5","17","8","12","24","11","55","101","144","36","53","90","107","95","147","221","48","6","5","32","33","50","34","35","13","98","24","38","53","43","31","79","53","60","65","69",""
"Ampuhaukka","","","","","10","4","4","7","","4","3","","","4","","3","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","",""
"Nuolihaukka","","3","","","","5","2","8","8","6","7","8","2","6","2","","","3","3","","","1","","","3","","","","","2","","","","","","","1","","2","","","","","","",""
"Pyy","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","1","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","",""
"Fasaani","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtahuitti","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","4","2","","5","","1","","2","3","7","2","","2","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Tylli","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kapustarinta","","","","1","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","7","32","3","10","","3","2","11","6","12","12","20","6","9","6","10","4","2","2","","6","4","6","5","2","1","8","5","3","20","11","26","17","22","12","8","6","4","","","","","","1",""
"Pikkusirri","","","","","","","","2","","","","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinsirri","","","","","","","1","3","","","","11","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuovisirri","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri","","","","","","","37","","2","","2","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri alalaji alpina","","","","","","","41","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Jänkäsirriäinen","","","","","","","8","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suokukko","","","","","1","7","1","30","","1","16","39","14","1","5","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Jänkäkurppa","","","","","","","3","20","","1","26","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","1","1","23","6","1","44","30","1","30","","","1","","","","","1","1","2","","","1","","","","1","","","","","","1","","","","","","","","",""
"Heinäkurppa","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","4","","","","1","","2","","","","","1","","1","1","","","","","","","","","","","","","","","2","","5","","3","","","","","","","","",""
"Pikkukuovi","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","7","7","13","12","2","5","7","3","6","2","3","8","8","5","7","10","","7","10","2","5","3","3","1","","","1","1","1","1","","4","1","","1","2","","","1","","3","","",""
"Valkoviklo","","","","","","","","1","1","","1","3","1","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","1","","","","","","","","","","","","","1","",""
"Liro","","","","5","","3","21","27","11","3","33","121","15","7","3","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","1","5","1","","","2","","3","","","1","2","","","","","4","","","","","","","","","","3","","","","","","","","","","","","","","","","",""
"Pikkulokki","","","81","43","23","16","8","","34","7","40","","","","","","","1","15","1","","10","5","","","","","","","","36","","","","","","","","","","","","","","",""
"Naurulokki","","47","103","107","134","20","120","218","136","121","90","","43","9","","","2","21","64","112","57","33","16","11","","1","1","","","","260","","","","","","","","","","","","","","",""
"Kalalokki","","","4","","4","1","3","17","5","5","3","3","13","7","10","","7","1","10","5","6","5","","","","","","","5","","32","","","","","","","","","","","","","","",""
"Selkälokki","","1","","","3","","2","10","5","3","","","7","6","1","11","","","3","4","","1","","","","","","","1","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","2","","","4","8","5","7","3","5","8","3","53","6","39","35","49","5","8","1","2","","","","","","","1","","","","","","","","","","","","","","",""
"Kalatiira","","21","","","4","4","5","60","43","52","21","6","12","30","","7","11","30","30","9","4","37","30","4","","","","","","3","12","","","","","","","","","","","","","","",""
"Lapintiira","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kesykyyhky","","","1","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","4","","2","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","2","","","","","2",""
"Käki","","","","","","","","","1","","2","","","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Tunturipöllö","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","1","","1","2","1","","1","","","","","","","","","","","","","1","","","","","","","","","","1","","1","","","","","","","","","",""
"Varpuspöllö","","2","2","1","1","1","4","2","","1","1","","1","1","5","1","","","","","","9","","1","","","","","","","6","11","7","","","6","5","5","9","3","","4","","","1",""
"Lehtopöllö","","","","","","","","5","16","18","49","36","15","34","36","15","18","11","7","3","5","5","3","3","","","3","3","3","","","","","","","","","","","","","","","","",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","1","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","5","","7","6","7","13","26","40","30","69","99","37","50","70","42","66","43","10","8","31","6","23","21","17","4","6","4","7","12","17","6","2","2","4","","","","","1","","4","","","1",""
"Lapinpöllö","","","","","","","2","","","","24","","17","12","","4","11","3","","","1","","","4","","","","","","","5","","","","6","","","","16","","","","","","",""
"Sarvipöllö","","8","","","","9","","4","23","","16","3","","9","","4","","7","","","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","","","11","","","5","","","","","","","","","","15","1","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","6","5","","6","11","38","87","120","34","169","43","74","62","27","44","23","32","","5","4","4","","23","25","","","","","","5","","","","6","","","","6","","","","6","","",""
"Kehrääjä","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","","","","","51","73","29","","","","","","1","","","1","","18","30","13","13","19","","","","6","","19","","","","","","","","","","","","","","",""
"Käenpiika","","10","","10","","1","10","6","19","9","3","19","21","16","","","","","","","","","","","","","","","","9","2","","1","7","","","","","","1","","","","1","",""
"Harmaapäätikka","","","","","","","","1","1","","1","","1","2","","1","","","","","","1","","","","","","","","4","","","","12","7","16","13","11","17","","1","28","7","1","3","5"
"Palokärki","","1","","","","","","","12","4","12","19","27","9","","1","","","","","2","","","1","1","","","","5","4","","","1","4","","","","","","","","","","","",""
"Käpytikka","","7","10","26","6","3","31","34","41","43","24","193","166","191","221","70","26","59","16","12","15","67","106","71","27","13","6","2","26","60","41","7","23","64","82","37","43","36","59","62","61","57","61","55","72","21"
"Valkoselkätikka","","","","","","","1","","","","1","1","15","3","4","4","3","","4","","","2","","1","2","","","2","5","6","10","8","7","8","1","3","","4","11","","2","9","2","1","1",""
"Pikkutikka","","","2","","","2","13","11","3","","3","5","17","13","14","1","1","","","","","7","4","6","","","4","","","1","","1","","5","7","4","1","","","","8","2","6","","",""
"Pohjantikka","","","","","","","6","1","","2","","4","9","13","2","","","4","","","7","2","","","","","","","","","6","9","7","4","11","","7","2","5","","","7","5","","4",""
"Kiuru","4","3","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Törmäpääsky","","12","10","","","","12","3","5","28","1","","","","","","","","","","","","","","","","4","","","","","","","","1","","","","","","","","","","",""
"Haarapääsky","","10","3","19","33","13","59","80","113","54","22","","65","31","","","","4","6","","","17","","","","","15","","2","","","","","","","","","","","","","","1","6","",""
"Räystäspääsky","","1","","","","3","38","144","238","82","67","","134","99","6","","","","","","","59","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","1","","","","7","35","39","38","12","20","22","8","7","10","1","1","","","","","6","2","1","1","","2","","","5","","","5","3","1","1","1","1","","","1","1","1","","15",""
"Niittykirvinen","5","5","","","","1","38","50","71","17","12","9","1","13","5","","17","","3","16","5","5","1","","","","","","","","","","1","","","","","","","","","","","1","",""
"Lapinkirvinen","","","","","","","2","","","1","3","3","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","41","60","24","","","12","100","19","6","9","11","43","4","30","2","3","2","","","","","2","4","","","4","2","","","47","1","","","","1","","1","","","","","","","","",""
"Keltavästäräkki alalaji flava","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki alalaji thunbergii","","","","","","","","2","2","3","4","","","","","","","","","1","","","","","","","2","","","20","","","","","","","2","","","","","","","","",""
"Västäräkki","","16","34","8","6","15","9","55","39","23","28","30","11","9","1","","10","","7","","7","6","","","","1","","","","","11","1","","","1","1","1","1","","","","","1","","",""
"Tilhi","","","8","4","","9","18","13","7","4","","3","1","3","4","","1","","","","","","","","","","","","","1","","","","","","","29","","","4","","","","","",""
"Peukaloinen","","","","","","","1","4","2","1","6","1","4","8","","1","","","","","","1","1","","","","","","1","","12","1","","","","","2","2","1","","","5","3","1","2","1"
"Rautiainen","","","","7","4","2","5","16","3","2","23","3","3","9","10","2","4","","","","","1","6","4","3","3","4","1","3","3","5","8","6","1","4","1","2","11","3","7","3","","3","2","5","9"
"Punarinta","","","8","","","15","120","141","87","52","180","21","46","97","89","13","13","","7","2","6","5","63","54","30","28","37","31","48","29","37","56","49","37","32","40","79","57","24","47","43","9","29","23","34","25"
"Satakieli","","","","","","","","1","3","","1","","","","","","","","","","","1","","","","1","2","","","","","","","","1","","","","","","","","","","",""
"Sinirinta","","","","","1","15","61","80","30","40","36","21","14","13","16","6","2","","2","","","","1","","","","2","2","","8","1","","","","","","2","4","1","1","","","","","1",""
"Sinipyrstö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Leppälintu","","","35","20","24","13","75","38","74","38","42","21","33","24","5","3","4","","","2","1","9","4","1","1","2","7","4","8","8","","1","1","10","","","3","1","","1","1","7","","19","34",""
"Pensastasku","72","103","90","33","6","39","42","45","24","5","2","2","6","4","1","1","2","","","","","1","","","","2","","","","","3","1","5","1","","2","2","","1","2","1","","","","",""
"Kivitasku","","21","27","6","39","34","1","2","1","7","1","","1","","1","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","",""
"Mustarastas","","","1","2","","5","3","8","","1","3","","2","8","2","1","","","","","","2","1","6","7","2","6","","6","12","9","2","21","6","3","54","37","47","106","31","66","18","40","27","44","67"
"Räkättirastas","","63","176","89","45","38","151","188","401","188","160","30","20","31","15","4","5","","","2","3","60","42","4","8","9","5","","2","27","9","6","24","8","14","13","19","14","5","14","5","5","6","29","13",""
"Laulurastas","","","","13","","","9","31","15","18","11","2","6","16","9","","18","","3","","2","13","5","6","3","4","3","5","12","7","10","8","8","8","5","5","8","5","6","4","5","6","2","13","5","1"
"Punakylkirastas","","45","65","74","8","11","103","65","133","88","87","14","27","97","16","21","6","","","5","4","29","27","15","16","3","9","4","20","29","28","11","1","16","13","10","8","15","10","3","7","18","6","15","16","1"
"Kulorastas","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","3","","","","","2","","",""
"Pensassirkkalintu","","","","","","","2","1","2","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","35","4","15","23","10","164","144","105","124","159","774","220","38","141","137","38","98","6","1","3","21","30","3","1","2","5","9","1","8","9","12","1","3","1","2","1","3","2","1","6","4","4","3","2","3",""
"Kenttäkerttunen","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","4","","4","","","8","2","2","2","1","2","5","1","2","1","","1","","1","","","2","1","1","","6","2","2","3","6","","4","8","7","2","6","2","13","6","13","3","8",""
"Luhtakerttunen","","","","","","","","","","1","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1",""
"Rytikerttunen","","","","","","","1","6","","","2","1","1","1","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Rastaskerttunen","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukultarinta","","","","","","","","","","","","","","","","","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","","","1","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","","","","1","","","","","","",""
"Kirjokerttu","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","1","","","","24","99","86","70","82","86","39","45","50","45","44","24","","9","","5","4","24","7","6","8","6","6","5","22","5","3","9","9","4","8","14","7","3","","","4","2","2","13",""
"Pensaskerttu","","","","7","","9","48","38","25","9","28","17","15","3","9","6","4","1","3","","2","20","6","14","2","11","4","8","15","17","12","11","8","3","1","11","4","2","9","5","2","4","2","2","5",""
"Lehtokerttu","","4","5","","33","13","118","100","60","48","87","16","42","36","40","72","14","1","1","3","18","22","14","6","18","17","9","6","9","16","14","12","15","3","6","11","11","4","3","4","3","1","1","2","8",""
"Mustapääkerttu","","","","","","2","5","2","6","","1","","1","3","1","","","","","","","","1","","1","","","","","1","","","1","","","","2","1","","","","","","","",""
"Idänuunilintu","","","","","","","","","1","","12","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Lapinuunilintu","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hippiäisuunilintu","","","","1","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taigauunilintu","","","","","","","3","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Sirittäjä","","","","","","1","7","11","25","5","15","6","11","16","3","1","","","","","","","1","","","","","","1","5","4","","4","","","","","1","","1","","1","5","","8",""
"Tiltaltti","","","","","","18","77","57","38","33","48","13","35","54","22","","5","","1","","2","","1","1","","","","","","1","","1","3","","1","2","3","17","5","2","3","4","9","6","6","2"
"Tiltaltti alalaji collybita","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Tiltaltti alalaji tristis","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","62","14","11","9","174","1798","835","1241","2191","2253","936","857","1119","609","463","242","40","100","40","36","88","78","53","60","51","94","33","60","53","48","52","46","18","45","65","74","50","21","17","29","32","16","12","58","1"
"Hippiäinen","","","","","","1","54","38","6","4","208","14","43","179","18","","","","","2","1","","1","2","1","1","2","7","","2","","1","","1","","1","20","3","3","5","2","2","","4","6",""
"Harmaasieppo","","3","","9","6","40","79","35","27","75","24","13","33","17","13","13","4","2","1","1","","17","9","","1","1","3","1","3","22","4","7","9","1","2","8","5","2","","9","8","","","6","1",""
"Pikkusieppo","","","","","","","2","","","","","","","1","","","1","","","","","1","","","","","","1","","","","","","","1","6","","","","","","","","1","",""
"Kirjosieppo","","","13","36","","7","53","119","144","144","89","12","24","104","40","12","7","2","8","4","5","29","206","127","138","69","32","5","228","47","89","13","56","21","58","119","67","21","42","1","4","50","37","26","38",""
"Pyrstötiainen","","","8","","78","12","601","254","16","32","116","84","65","139","69","","","","","","","","4","18","1","","","","1","4","","","6","","2","1","24","17","2","","2","5","20","","1","2"
"Viitatiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","",""
"Hömötiainen","","57","95","55","124","94","646","1176","1660","1279","822","284","1287","591","431","119","38","46","18","26","42","99","105","135","62","93","22","19","36","61","63","7","132","75","62","67","62","127","70","64","43","27","29","9","51","75"
"Lapintiainen","","","","","","","18","3","3","2","","","15","24","2","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","",""
"Töyhtötiainen","","22","5","2","","","2","7","12","12","6","7","22","30","16","9","2","5","1","3","4","7","10","32","15","14","1","2","4","4","10","","15","5","5","5","","8","5","","","1","7","5","1","6"
"Kuusitiainen","","","","","","","51","2","3","26","16","20","38","18","25","8","","7","","2","","6","26","11","14","4","","","1","11","7","","7","4","5","10","6","14","7","7","4","5","3","","557","25"
"Sinitiainen","","2","15","18","15","60","246","145","66","53","205","140","138","265","136","22","16","11","26","33","54","105","117","140","115","80","4","7","161","295","337","10","500","426","532","529","433","462","570","563","586","558","444","379","552","408"
"Valkopäätiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Talitiainen","","317","501","345","266","262","577","743","869","483","743","810","723","794","284","109","81","147","45","66","97","223","465","415","183","179","16","17","190","386","627","35","438","501","601","981","567","672","794","758","610","501","373","281","672","318"
"Pähkinänakkeli","","","6","1","","","","","2","","","","","1","","","","2","","","","","2","1","1","","","","1","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji europaea","","","4","2","","","","","1","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","3","","","","","1","","",""
"Pähkinänakkeli alalaji asiatica","","","","1","","","1","","18","","1","12","1","","1","3","4","3","1","","","","","","","","","","","","1","","2","","","","3","1","","","","1","","","",""
"Puukiipijä","","34","2","2","6","1","6","1","1","11","10","7","22","32","14","2","1","3","1","","4","7","5","5","11","1","","1","2","5","7","","13","7","2","5","3","5","7","6","6","","2","1","2","3"
"Kuhankeittäjä","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","1","","2","35","31","26","21","7","10","18","4","1","","","1","","","2","","","","1","","","1","","4","1","","","","","","","","","","","","","","1",""
"Isolepinkäinen","","","","","","","16","5","16","2","3","2","2","1","2","","","","","","2","","","","","","","","","6","","","","","","","1","","","","","","","","",""
"Närhi","","7","6","3","","8","7","8","12","19","3","10","15","10","2","11","2","","","","1","3","4","4","5","","","","","3","2","","2","2","3","3","1","2","3","5","4","1","2","4","4",""
"Kuukkeli","","","","","","","","","","","","","","","5","1","1","","","","","7","6","16","1","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","23","21","3","6","","2","3","67","14","2","3","1","1","4","1","","2","","","","4","4","7","1","","5","1","","","","","2","","2","","1","","","","","1","1","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","17","22","70","38","72","100","53","67","65","83","65","95","87","79",""
"Varis","","2","3","8","","","4","1","4","1","3","1","","","","1","","5","","","","1","","1","","","","","","","","","","","1","","","","","","","","","","",""
"Korppi","","","10","14","8","9","19","11","17","6","28","10","10","10","6","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","",""
"Kottarainen","","6","7","13","6","22","4","11","11","10","5","9","4","3","4","","","","","","","","16","21","32","24","33","20","24","34","14","8","13","10","8","5","10","10","5","12","","","","","",""
"Varpunen","","37","193","93","64","141","51","115","105","107","56","76","35","39","15","","2","4","","1","","1","3","","","","","","3","4","7","","2","1","","1","3","10","1","9","","","1","","",""
"Pikkuvarpunen","","","","","","","","47","28","4","1","13","16","24","10","5","10","7","","5","6","15","","7","12","5","","","5","3","7","","21","8","12","15","23","16","8","29","12","16","24","14","49","13"
"Peippo","","10","4","15","49","10","186","71","82","38","67","13","45","61","31","15","33","1","8","7","9","17","29","20","14","21","24","24","11","15","25","30","30","17","24","31","33","53","30","18","44","28","110","31","23","15"
"Järripeippo","","","","1","","16","13","14","21","7","5","6","67","169","20","4","124","","1","4","2","","","","","","","","","","","","1","27","","","","3","","25","17","","1","","2","213"
"Viherpeippo","","","23","","11","","30","57","20","3","","15","42","44","47","17","32","15","12","1","44","12","57","17","10","11","3","14","10","43","89","1","53","63","30","52","22","41","35","28","33","9","3","8","14","6"
"Vihervarpunen","","","","1","5","24","314","6","199","13","67","20","149","464","65","14","12","1","","1","3","","26","12","9","4","3","2","7","9","3","4","13","65","1","7","304","32","351","12","58","5","43","86","28","654"
"Urpiainen","","","","8","41","37","2400","231","22","41","56","279","45","1365","6","37","68","6","8","3","9","10","82","","45","1","9","7","22","58","527","1","15","274","605","10","41","4","20","61","11","226","1","53","1","1387"
"Urpiainen muoto holboellii","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","5","","","1","7","","4","","","5","","4","","2","","7"
"Tundraurpiainen","","","","1","1","","235","17","2","","4","40","5","81","","6","3","1","2","1","","8","1","","","","1","","2","12","37","","","42","14","","1","2","10","21","13","3","","","","169"
"Tundraurpiainen alalaji hornemanni","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Tundraurpiainen alalaji exilipes","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","15"
"Kirjosiipikäpylintu","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","","","","","","2","","1","","","","1","","","","","","","","","","4","","","","","","","","","","1","","","","","","","","","","1","",""
"Isokäpylintu","","","","12","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","5","6","1","1","4","1","14","5","10","8","47","5","16","6","11","2","5","","","","","4","","","2","4","4","","5","6","4","","","","","3","1","1","","3","2","1","1","3","3",""
"Taviokuurna","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","31","513","265","258","56","724","452","240","421","48","247","145","302","108","322","10","29","53","21","36","35","90","37","29","27","19","27","16","29","23","","19","47","38","39","306","103","108","200","58","20","33","60","62","49"
"Nokkavarpunen","","","","5","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinsirkku","","","","","","","","","1","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","3","96","194","105","120","133","225","363","87","354","165","196","130","216","15","61","14","15","","17","2","5","14","22","26","51","7","3","44","87","90","1","78","68","78","87","64","99","122","70","105","46","61","59","33","88"
"Peltosirkku","5","4","4","5","","5","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","4","","","14","21","25","7","6","16","2","1","8","14","2","","","","","","","","1","","","","","1","","","","","","","","","","","","","","4","","1",""
"Pikkusirkku","","","","","","","","","2","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultasirkku","12","14","22","","34","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","78","25","24","","11","61","146","216","78","102","478","140","59","114","81","17","11","3","3","20","24","13","15","9","4","2","8","2","6","6","22","1","3","8","6","9","10","13","2","3","1","3","1","6","21",""
