﻿"","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007"
"Kaulushaikara","","","","","","","","","","","","","","","","","","","","1"
"Mehiläishaukka","","","","2","","","2","5","2","3","","2","2","4","2","2","2","","2",""
"Ruskosuohaukka","","","","","","","","","","4","7","9","4","16","19","11","14","13","25","23"
"Sinisuohaukka","","","","3","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","5","15","29","22","19","23","33","37","37","47","50","62","61","61","51","54"
"Varpushaukka","","","","3","","5","2","","","15","8","8","6","","","","","","","6"
"Hiirihaukka","","","","","3","","4","5","2","4","5","7","1","","5","2","7","5","7","3"
"Kalasääski","","","","","","10","8","9","14","14","11","22","22","25","34","29","21","29","29","20"
"Tuulihaukka","14","10","","17","9","","10","16","17","80","124","97","117","98","130","100","91","176","143","104"
"Ampuhaukka","","","","","","","","","","","4","","","4","","","4","","",""
"Nuolihaukka","6","9","11","8","","9","7","1","9","19","11","10","13","14","6","8","7","21","26","11"
"Pikkutylli","","","","","","","","","6","9","","","","","","","3","","4",""
"Töyhtöhyyppä","","","","","","","","","11","5","3","5","6","8","2","8","7","1","2","2"
"Huuhkaja","","","","","","","","","","","3","2","","","","","","","",""
"Varpuspöllö","","","","1","11","7","23","80","30","152","173","91","95","110","110","186","54","112","138","71"
"Lehtopöllö","","","","","20","2","41","35","23","61","53","41","46","51","47","45","15","85","50","31"
"Lehtopöllö (harmaa värimuoto)","","","","","","","","2","","","3","1","","","","","","","",""
"Lehtopöllö (punainen värimuoto)","","","","","","","1","","","","","","","","1","","","","",""
"Viirupöllö","","","","5","","","2","23","2","47","37","8","12","16","19","21","14","37","30","13"
"Sarvipöllö","17","36","","86","100","","62","2","","7","8","","","","22","7","","12","6",""
"Suopöllö","","","","2","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","36","51","","45","15","","130","98","3","16","23","10","","6","11","25","1"
"Kehrääjä","","","","","","","","","","","","","","","","","","","","2"
"Käenpiika","","","","","","","","","","4","","","9","","6","16","17","8","12","18"
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","9"
"Palokärki","","","","","","","","12","18","16","13","15","7","17","14","11","","14","1","22"
"Käpytikka","","","","","","","","21","19","9","5","18","11","10","8","21","9","14","6","17"
"Pikkutikka","","","","","","","","","15","7","","5","","","","","","","","1"
"Pohjantikka","","","","","","","","","","1","5","","","6","6","18","14","12","18","13"
"Haarapääsky","","","","","","","","","4","5","4","61","6","5","6","12","7","1","4","4"
"Punarinta","","","","","5","2","","8","1","","","","","7","","","","1","",""
"Pensastasku","","","","","","11","","","","","","1","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","3","","1","","","1"
"Punakylkirastas","","","","","4","74","13","8","7","","6","","","","","","","4","",""
"Ruokokerttunen","","","","","1","","","","","","","","","5","","","","","",""
"Pensaskerttu","","","","","2","26","","3","1","","2","","","","","3","","","",""
"Puukiipijä","","","","","","","","","18","19","16","29","47","27","30","27","35","30","35","21"
"Pikkulepinkäinen","","","","35","57","117","","","","","","","","","6","117","34","114","130","87"
"Närhi","","","","","","","","1","","11","4","","","2","2","7","14","15","6","5"
"Harakka","","","","","","","","10","16","10","100","106","28","31","15","3","9","18","5","7"
"Pähkinähakki","","","","","","","","","","","1","","","","8","","","","","3"
"Naakka","","","","","","","","57","94","127","236","284","250","242","279","216","204","217","196","188"
"Varis","","","","","","","","3","3","","4","2","5","3","3","2","","1","5",""
"Korppi","","","","","","","","","1","7","5","5","10","17","15","9","12","14","31","16"
"Kottarainen","","","","","","","","","15","12","16","24","94","153","192","164","159","133","132","157"
"Pikkuvarpunen","","","","","","","","","","","","","","","","","17","15","46","75"
"Viherpeippo","","","","","13","52","11","12","4","1","14","4","","20","4","9","18","18","1","4"
"Punavarpunen","","","","","4","19","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","1","","","","","","","","","","","","","","",""
