﻿"","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019"
"Kuikka","","","","","","","1","","","","","","","","","","",""
"Metsähanhi","","","","4","","","","","","","","","","","","","",""
"Mustalintu","","","","","","","","1","","","","","","","","","",""
"Telkkä","6","3","1","2","1","","1","2","6","4","5","2","4","3","","","",""
"Uivelo","3","","2","2","2","1","1","4","1","2","2","2","2","","","","",""
"Kanahaukka","9","4","","","","","","","","","1","","","","","","",""
"Piekana","","3","","","","","","","","","","","","","","","",""
"Maakotka","","","5","3","5","4","6","","4","6","3","3","2","6","","","",""
"Kalasääski","","","","","","","","","","2","","","","","","","",""
"Tuulihaukka","","","","","","","","2","","","","","","","","","",""
"Ampuhaukka","","","","","","","","","","","","","","","","","3",""
"Muuttohaukka","33","25","30","26","25","17","11","10","8","29","3","9","13","9","14","3","","3"
"Kurki","","","","","","","","","","","1","1","","","","","",""
"Isokuovi","","","","","1","","","","1","","","","","","","","",""
"Hiiripöllö","3","","","","","","","","","2","","","","","","","",""
"Helmipöllö","","3","","","","","7","","1","33","","","","13","","","",""
"Käpytikka","","3","3","2","","","","","","","","","","","","","",""
"Tilhi","","398","4","44","5","","","","","","","","","","","","",""
"Räkättirastas","","2","","1","1","","","2","1","","","","","5","","","",""
"Laulurastas","","","","","1","","","","","","","","","","","","",""
"Punakylkirastas","","1","","","2","","","","","","","","","","","","",""
"Harakka","","","","","","","","5","1","1","","","","","","","",""
"Taviokuurna","3","","","","","","","","","","","","","","","","",""
