﻿"","1974","1975","1976","1977"
"Metsähanhi","","","2",""
"Jouhisorsa","","","1","3"
"Tukkasotka","","","","1"
"Ruskosuohaukka","6","","","4"
"Sinisuohaukka","","","","4"
"Kanahaukka","","","","2"
"Varpushaukka","","","","2"
"Hiirihaukka alalaji vulpinus","","","","1"
"Maakotka","2","","",""
"Kalasääski","3","","",""
"Ampuhaukka","","","","7"
"Muuttohaukka","14","3","12","7"
"Teeri","","","","1"
"Meriharakka","","","","3"
"Tylli","","","","3"
"Töyhtöhyyppä","","","","1"
"Suokukko","","","2","2"
"Mustapyrstökuiri","","","","2"
"Pikkukuovi","","","2",""
"Isokuovi","","","3","3"
"Punajalkaviklo","","","1","1"
"Liro","4","","",""
"Vesipääsky","","","","5"
"Pikkulokki","1","","",""
"Naurulokki","2","","","8"
"Kalalokki","2","","",""
"Harmaalokki","","","4",""
"Kalatiira","4","","",""
"Lapintiira","3","","3","3"
"Sepelkyyhky","","","2",""
"Käki","","","","1"
"Huuhkaja","1","","1",""
"Hiiripöllö","11","","",""
"Lapinpöllö","5","","",""
"Sarvipöllö","5","","","1"
"Suopöllö","","","","3"
"Kehrääjä","","2","",""
"Käenpiika","","","","3"
"Kangaskiuru","","","2",""
"Kiuru","","","4",""
"Tunturikiuru","","","","2"
"Törmäpääsky","","","4","9"
"Haarapääsky","","","","5"
"Västäräkki","","","5",""
"Sinirinta","","","3",""
"Kivitasku","","","","2"
"Mustarastas","","","2",""
"Räkättirastas","3","","","3"
"Laulurastas","","","4","1"
"Punakylkirastas","9","","6","6"
"Kulorastas","","","","1"
"Pensaskerttu","","","","3"
"Tiltaltti","4","","",""
"Pajulintu","3","","11","16"
"Kirjosieppo","6","","5",""
"Sinitiainen","9","","4","9"
"Talitiainen","","","1","6"
"Pikkulepinkäinen","","","2",""
"Isolepinkäinen","6","","","2"
"Kottarainen","2","","3","6"
"Peippo","","","","9"
"Järripeippo","","","","1"
"Urpiainen","","","4",""
"Punavarpunen","9","","",""
"Peltosirkku","","","4",""
"Pajusirkku","1","","","2"
