﻿"","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Tukkasotka","","","","","","","","","","","","","","","","3","3","","2","6","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","","","1","1","2","1","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","11","10","6","10","8","4","8","8","5","5","4","3","4","3","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","","","","","","","","","","","","3","","","","","","1","","","","","","2","","","2","2","","1","","","","","","","2","","","","","","","2",""
"Pikkutylli","","","","","","","","","","","","","","","11","","","","2","","","","","","","","","","","","1","","","2","","","","","","","","","","","","","","",""
"Tylli","","","","","","","","","","","","","","","1","4","","","","1","","2","","","","","","","","","2","1","","","2","","","1","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","5","6","14","1","25","33","9","9","3","","2","16","","","","5","10","16","15","12","7","6","1","1","14","13","6","","6","5","1","2","","",""
"Lapinsirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Suosirri","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukuovi","","","","","","","","","","","","","","","","","","4","3","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","","","","","","13","16","22","44","29","24","29","32","13","","","12","","13","6","10","10","3","16","2","7","2","","2","1","","","","","","2","","","",""
"Punajalkaviklo","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","2","1","","","1","","","","","","","","","","","","","","","",""
"Valkoviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","3","","","","",""
"Metsäviklo","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","4","","","","","","","","","","","","2","","2","3","4","","4","","","","","","","","","1","","","","","2","","",""
"Karikukko","","","","","","","","","","","","","","","","2","","","5","3","","1","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vesipääsky","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merikihu","","","","","","","","","","","","","","","","","2","","1","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"Pikkulokki","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","7","1","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","","","","","","","4","","","","","14","6","8","1","3","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Lapintiira","","","","","","","","","","","","","","12","2","20","","3","36","55","54","15","31","","","9","","2","4","11","10","5","9","3","3","5","","10","1","4","","","","","","","","",""
"Pikkutiira","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustatiira","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","17","1","6","","","10","","","1","","","9","4","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","5","4","","7","9","","3","15","10","5","4","6","","4","4","4","3","4","1","9","6","4","10","6","","","1","","","","","","","",""
"Räystäspääsky","","","","","","","","","","","","","","","","4","","3","5","","5","","","","","","","2","","","","","","","","4","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","","","6","5","","","2","","","","","2","","","","","","","","4","","","4","","3","3","5","","","","","","","","","","",""
"Punarinta","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","",""
"Leppälintu","","","","","","","7","7","19","","","","","","1","","","","7","","5","12","5","2","8","","","","","1","","","","5","","4","","2","","","","","","","6","","","",""
"Mustarastas","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","5","","","","2","7","","","5","4","","","","7"
"Räkättirastas","","","","","","","","","","","","","","","9","16","5","17","18","17","1","3","","","","","","","","1","1","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","4","",""
"Punakylkirastas","","","","","","","","","","","","","","6","9","","","","15","1","","","","","","","","","","","","","","","4","","","","","","","","","","","","","",""
"Pajulintu","","","","","","","","","","","","","","","7","5","","6","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","",""
"Harmaasieppo","","","","","","","","","","","","","","","","","3","","","","","","","","","","","4","3","","5","","","","","9","","","","","","","","","","","","",""
"Kirjosieppo","","72","30","73","51","103","130","182","119","19","","","18","85","62","65","75","71","49","55","71","44","86","31","52","116","","73","21","78","3","1","","","","","","","","5","","","","","","21","6","16","14"
"Hömötiainen","","","","","","","","","","","","","","","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","4","","","","","","","","","","","","2","5","","","","6","","","","","","","","","","","","","","5","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","17","10","19","","","","","","","","","","","","","","","","8","","","","","","","","","","9","","","","",""
"Sinitiainen","","","","5","","4","","6","5","10","","","7","","12","8","6","32","21","36","38","36","","13","31","43","","19","8","17","","7","","","","13","","","","15","4","","5","5","","6","7","","14"
"Talitiainen","","33","17","25","53","59","141","48","42","36","","","29","28","85","49","62","46","46","52","93","49","35","70","80","139","","28","16","27","","","","","","","","","","","5","","11","9","","","11","","4"
"Puukiipijä","","","","","","","","","","","","","","","","","4","6","5","","11","5","5","","1","4","","","","","","","","1","4","","","","","","","","","","","","","",""
"Harakka","","","","","","","","","","","","","","","","2","1","6","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","",""
"Varpunen","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","",""
"Peippo","","","","","","","","","","","","","","","","","","6","","","","","","","","1","","","","","","","1","","","","1","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
