﻿"","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021"
"Mehiläishaukka","","2","","","1","","2","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","14","27","5","8","","9","20","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","3","8","11","8","10","6","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","2","2","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Valkoviklo","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","23","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinpöllö","","","7","16","4","1","3","2","11","1","","","","","3","","","","","","","","","","4","2","","","","","","3","2"
"Helmipöllö","","","30","27","13","6","23","21","","","3","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tilhi","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Koskikara","1","8","7","14","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","","","","24","22","26","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","24","29","2","","","","1","","","","","","","","","","","","","","","","","","","",""
"Talitiainen","","","","","","","90","134","9","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuukkeli","","","","","","2","1","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","1","","4","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","","1","2","4","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","66","21","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","60","16","16","","","","","","","","","","","","","","","","","","","","","","","",""
"Tundraurpiainen","","","","","","","6","3","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","62","6","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","17","2","","","","","","","","","","","","","","","","","","","","","","","","",""
