﻿"","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Kalalokki","","","","","","","","","","","","","","","6","","","","",""
"Helmipöllö","","","2","","","","","","","","","","","","","","","","",""
"Käpytikka","2","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","1","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","1","1","","","","","","","","","","","","","","","","","",""
"Västäräkki","6","","","","","","","","","","","","","","","","","","",""
"Tilhi","","","12","","","","","","","","","","","","","","","","",""
"Punarinta","1","","","","","","","","","","","","2","6","1","","","","",""
"Kivitasku","","","1","","","","","","","","","","","","","","","","",""
"Sepelrastas","","","1","","","","","","","","","","","","","","","","",""
"Mustarastas","","1","","","","","","","","","","","1","1","4","","","","",""
"Räkättirastas","6","","2","","","","","","","","","","","","","","","","",""
"Laulurastas","2","","2","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","","","","","","","","","","","","1","","",""
"Ruokokerttunen","1","","","","","","","","","","","","1","1","","","4","","",""
"Hernekerttu","3","","1","","","","","","","","","","1","","","","1","","",""
"Pensaskerttu","","","","","","","","","","","","","1","","","","3","","",""
"Lehtokerttu","5","","3","","","","","","","","","","1","","","","1","","",""
"Pajulintu","9","5","10","","","","","","","","","","1","","","","9","","",""
"Hippiäinen","8","","5","","","","","","","","","","","","","","","","",""
"Harmaasieppo","9","","1","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","","","","","","","","","","","","","2","","",""
"Pyrstötiainen","","","195","","","","","","","","","","","","","","","","",""
"Hömötiainen","49","","2","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","1","1","","2","","","","","","","","","","","","","","",""
"Sinitiainen","","7","2","","1","","","","","","","","","1","","6","","","1","6"
"Talitiainen","","9","18","","9","","","","","","","","1","9","1","35","1","","8","18"
"Isolepinkäinen","1","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","1","","","1",""
"Peippo","15","","2","","","","","","","","","","2","","","","4","","",""
"Järripeippo","12","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","7","","","","","","","","","","","","","","",""
"Vihervarpunen","1","1","","","","","","","","","","","","","","","","","",""
"Urpiainen","38","1","30","","","","","","","","","","","","","","","","",""
"Tundraurpiainen","","","2","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","1","","","","","","","","","","","","","","","","",""
"Punatulkku","","1","6","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","","","","","","","","","3","","",""
